Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
C1 Inward - 720HP,"",191186
C1 Outward - 700HP,"",202939
New Belt Line (Counter-Clockwise) - 760HP,"",243688
New Belt Line (Clockwise) - 830HP,"",303877
Fukutoshin No. 3 No. 4 - 680HP,"",242371
Fukutoshin 5th/ Yamate Tunnel - 700HP,"",289064
Wangan Eastbound - 830HP,"",265162
Wangan Westbound - 830HP,"",262157
Yokohane Line Downward - 830HP,"",196374
Yokohane Upward - 830HP,"",208394
Yaesu Line Inward - 700HP,"",253439
Yaesu Line Outward - 680HP,"",228286
Minato Mirai Inward - 800HP,"",215659
Minato Mirai Outward - 800HP,"",213881
Nagoya Speed Ring - 800HP,"",214562
Hanshin Line - 760HP,"",263754
Fukuoka Expressway - 720HP,"",239653
Hakone Outbound - 760HP,"",182072
Hakone Inbound - 760HP,"",185774
Metro Highway (Tokyo) - 760HP,"",767104
Metro Highway (Fukutoshin) - 700HP,"",939932
Metro Highway (Kanagawa) - 830HP,"",593542
