Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Quiz,"",38105,35759,"","","",33961,"","","","","","","","",37344,"","","","","","","","","","",35264,33214,"",36512,"","","","","","","","",34582,"",33814
3F Tiny Woods,"",102960,104591,"","","",119591,"","","","","","","","",98681,"","","","","","","","","","",119304,102576,"",101288,"","","","","","","","","","",89324
Wondermails #1,"",291906,307727,"","","",318643,"","","","","","","","",299344,"","","","","","","","","","",297159,282016,"",318784,"","","","","","","","","","",277995
5F Thunderwave Cave,"",177546,166869,"","","",177173,"","","","","","","","",163520,"","","","","","","","","","",173184,186720,"",147800,"","","","","","","","","","",209610
2 Missions (TWoods #2),"",174559,170947,"","","",178656,"","","","","","","","",171992,"","","","","","","","","","",169813,166880,"",177065,"","","","","","","","","","",171069
8F Mt. Steel,"",241754,250095,"","","",242120,"","","","","","","","",238816,"","","","","","","","","","",260660,263714,"",270066,"","","","","","","","","","",252679
Skarmory,"",37936,35696,"","","",42816,"","","","","","","","",35784,"","","","","","","","","","",43015,38911,"",35158,"","","","","","","","","","",43721
3 Missions (TWC #2),"",376282,398063,"","","",358712,"","","","","","","","","","","","","","","","","","","",354392,355643,"",349953,"","","","","","","","","","",358092
2 Missions (TWoods #3),"",410202,103794,"","","",103136,"","","","","","","","","","","","","","","","","","","",103792,"","",103904,"","","","","","","","","","",120777
12F Sinister Woods,"",298130,387374,"","","","","","","","","","","","","","","","","","","","","","","",378792,"","",337048,"","","","","","","","","","",293811
Gengar,"",34008,33864,"","","","","","","","","","","","","","","","","","","","","","","",36608,"","",33592,"","","","","","","","","","",40849
9F Silent Chasm,"",338612,287255,"","","","","","","","","","","","","","","","","","","","","","","",372008,"","",306787,"","","","","","","","","","",348235
10F Mt. Thunder,"",467856,467840,"","","","","","","","","","","","","","","","","","","","","","","",396489,"","",355163,"","","","","","","","","","",356100
2F Mt. Thunder Peak,"",41861,56800,"","","","","","","","","","","","","","","","","","","","","","","",27783,"","",25099,"","","","","","","","","","",67265
Zapdos,"",53510,47523,"","","","","","","","","","","","","","","","","","","","","","","",43648,"","",47152,"","","","","","","","","","",43488
12F Great Canyon,"","",450844,"","","","","","","","","","","","","","","","","","","","","","","",404604,"","",342793,"","","","","","","","","","",344212
14F Lapis Cave,"","",753759,"","","","","","","","","","","","","","","","","","","","","","","",780204,"","",736145,"","","","","","","","","","",729256
12F Mt. Blaze,"","",201343,"","","","","","","","","","","","","","","","","","","","","","","",202176,"","",219376,"","","","","","","","","","",201882
