Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-Another Shine,"","",705568,713664,719670,741816,693307,"",720113,689839,699583,697933,732304,730553,667219,"","",686351,673512,676576,"","","","","",673521,"",670608,661504,664016,"","",670401,"",670012,670374
-Another Shine,"","",116029,81913,80873,80481,79306,"",112961,107146,91906,95233,111780,82154,98057,"","",86297,"",99332,"","","","","",82519,"",85969,80481,81953,"","",79810,"",85695,82519
-Another Shine,"","",175935,165252,162826,175187,157994,"",167026,170305,,186251,164715,188091,170130,"","",155506,"",153799,"","","","","",157692,"",150699,161867,,"","",151112,"",171164,140153
{Bianco I}Another Shine,"","",239819,216650,221231,244499,266485,"",211675,262619,392389,246661,219516,230653,214044,"","",201570,"",216308,"","","","","","","","",205803,355046,"","",204912,"",214843,207850
-Another Shine,"","",177028,178315,144415,215466,201346,"",263396,165891,188700,188756,164667,195235,174883,"","",196659,"",144698,"","","","","","","","","",220613,"","",134663,"",203372,132521
{Gelato}Another Shine,"","",56848,54465,56296,54321,54073,"",56841,109235,54569,75249,54977,54461,56833,"","",52768,"",54289,"","","","","","","","","",53872,"","",52493,"",54192,58056
-Another Shine,"","",136913,144547,106441,115218,148275,"",165218,162257,124361,132850,115770,152966,114258,"","",114498,"",149962,"","","","","","","","","",111474,"","",110172,"",118929,141720
-Another Shine,"","",89922,88969,162427,88737,89257,"",90994,88408,88929,91313,91146,89026,89801,"","",88553,"",88769,"","","","","","","","","",89161,"","",91290,"",88426,88457
-Another Shine,"","",79169,119938,70664,76722,78617,"",76633,"","",70825,218500,145962,149899,"","",76353,"",69209,"","","","","","","","","",71225,"","",69537,"",79720,73760
-Another Shine,"","",140483,93312,92977,91944,100729,"",184540,"","",91114,90609,94194,96360,"","",96257,"",89441,"","","","","","","","","",90649,"","",89122,"",104346,94488
-Another Shine,"","",231915,148956,156642,146626,137786,"",210723,"","",144675,156026,137659,148667,"","",183034,"",151610,"","","","","","","","","",138179,"","",134720,"",136170,156682
-Another Shine,"","",145642,141058,147186,143211,168722,"",149555,"","",145026,149355,141802,145475,"","",148329,"",142122,"","","","","","","","","",143970,"","",143248,"",153842,142233
{Pianta}Another Shine,"","",57257,60812,64593,60441,80423,"",64402,"","",64840,56274,63395,62089,"","",61610,"",55504,"","","","","","","","","",62425,"","",60167,"",60417,60432
-Another Shine,"","",191804,188161,184675,380645,198133,"",187338,"","",297301,186851,241907,186794,"","",201810,"",188139,"","","","","","","","","",180978,"","",227530,"",186987,182594
-Another Shine,"","",104929,116378,82121,82889,90137,"",119858,"","",146258,"",104066,103081,"","",80441,"",80409,"","","","","","","","","",81593,"","",80089,"",81249,79950
-Another Shine,"","",129419,124257,156026,121779,130164,"",138555,"","",144459,"",158978,129451,"","",145250,"",162131,"","","","","","","","","",124714,"","",164803,"",137091,130962
-Another Shine,"","",119082,112330,126801,110009,121183,"",116817,"","",113866,"",144098,113226,"","",116001,"",108969,"","","","","","","","","",111578,"","",123157,"",116257,110137
-Another Shine,"","",123865,120801,131274,114938,166026,"",130195,"","",156242,"",116011,113466,"","",112761,"",122065,"","","","","","","","","",117098,"","",114605,"",113554,116569
-Another Shine,"","",193331,174268,137762,142226,149522,"",186131,"","",181500,"",150954,142954,"","",137978,"",141178,"","","","","","","","","",139786,"","",148881,"",147155,150065
{Pinna}Another Shine,"","",67808,77145,80049,77938,79554,"","","","",87755,"",115035,101456,"","",66961,"",66089,"","","","","","","","","",74026,"","",68688,"",71969,67552
-Another Shine,"","",138882,126474,128362,"",136606,"","","","",138818,"",150970,129347,"","",144554,"",125543,"","","","","","","","","","","","",126479,"",120433,139585
-Another Shine,"","",103305,103465,100866,"",103753,"","","","",108618,"",111059,177403,"","",104201,"",100234,"","","","","","","","","","","","",100219,"",103278,100001
-Another Shine,"","",94755,55985,128314,"",101898,"","","","",121955,"",56345,57065,"","",58434,"",91545,"","","","","","","","","","","","",54534,"",59204,55512
-Another Shine,"","",132001,140892,260300,"",97618,"","","","",169611,"",199827,406582,"","","","",102401,"","","","","","","","","","","","",94562,"",107618,98401
-Another Shine,"","",106610,100560,102662,"",100785,"","","","",115282,"",136043,141931,"","","","",101154,"","","","","","","","","","","","",106325,"",101370,99520
-Another Shine,"","",93513,90530,92837,"",288548,"","","","",98114,"",102612,131506,"","","","",89521,"","","","","","","","","","","","",93035,"",139018,89097
{Ricco}Another Shine,"","",53712,52873,119569,"",67914,"","","","",57633,"",52215,102950,"","","","",51977,"","","","","","","","","","","","",51973,"",68001,52064
-Another Shine,"","",139820,139913,137258,190148,166666,"","","","",218043,"",233396,157843,"","",208955,"",144106,"","","","","","","","","",153050,"","",147474,"",147506,136969
{Bianco II}Another Shine,"","",65336,53265,68896,59039,54425,"","","","",54457,"",55921,53081,"","",64688,"",54833,"","","","","","","","","",58273,"","",55862,"",53313,55440
-Another Shine,"","",228389,198940,244564,"",233492,"","","","",258836,"",280702,204564,"","",236635,"",368607,"","","","","","","","","",271621,"","",224905,"",235588,246073
-Another Shine,"","",146177,131716,121506,"",138138,"","","","",128187,"",159530,125450,"","",124193,"",118754,"","","","","","","","","","","","",122990,"",123793,122434
-Another Shine,"","",69409,91087,76929,"",79289,"","","","",70193,"",160715,253997,"","",188875,"",80353,"","","","","","","","","","","","",67575,"",71153,64968
-Another Shine,"","",158716,131204,133065,"",128466,"","","","",146355,"",136306,140922,"","",207971,"",130650,"","","","","","","","","","","","",140288,"",129298,128873
-Another Shine,"","",220346,207810,209772,"",200323,"","","","",221956,"",224076,220549,"","",212307,"",246950,"","","","","","","","","","","","",190494,"",223540,184257
-Another Shine,"","",119098,108602,111418,"",115786,"","","","",112228,"",122210,121994,"","",108801,"",108056,"","","","","","","","","","","","",107868,"",108282,104305
{Sirena}Another Shine,"","",68833,65408,65153,"",74833,"","","","",124968,"",66096,89825,"","",64832,"",98809,"","","","","","","","","","","","",63439,"","",64382
-Another Shine,"","",126170,119723,118697,"",158107,"","","","",140227,"",141291,136035,"","",141682,"",126594,"","","","","","","","","","","","",136896,"","",125122
-Another Shine,"","",78033,76768,80378,"",82041,"","","","",98276,"",87938,87682,"","",78121,"",73657,"","","","","","","","","","","","",73424,"","",79833
-Another Shine,"","",99858,102402,100545,"",101729,"","","","",137064,"",137810,98482,"","",112393,"",94609,"","","","","","","","","","","","",118909,"","",95819
-Another Shine,"","",277644,221003,284572,"",236372,"","","","",237269,"",244077,267332,"","",270332,"",218332,"","","","","","","","","","","","",238277,"","",241751
