Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Twilight Thorn,399772,375696,384978,384505,366150
-Axel I,247496,194071,213859,193157,229501
-7 Wonders,356147,328597,333887,331947,317172
{Roxas} Axel II,214598,198990,202922,188573,189457
-Station Fight,162870,162378,164197,156572,162274
{TT I} Yensid Tower,182561,179569,171625,173585,
HB I,180927,187238,173615,164499,356800
-Missions,471849,418194,447721,426332,415209
-Cave Fight,123663,124370,128169,119591,127255
{LOD I} Shan Yu,267861,267531,255026,249721,254747
-Hades Escape,546042,,539251,521395,517991
-Cerberus,143376,650729,150706,150735,130280
-Urns,145916,120977,132700,109243,110366
-OC Pete,277294,269644,260801,263990,252332
{OC I} Hydra,156216,136937,126023,152992,119761
HB II,,105066,108884,110864,103370
-Thresholder,546962,344092,334780,332556,
{BC I} Dark Thorn,337349,232366,285176,238518,574749
DC,208517,206840,192913,199219,182179
-Windows,312846,267006,245367,272337,237171
{TR} Timeless Pete,173975,159011,153538,139285,151293
-Boat Fight,703170,584043,561708,564816,557822
{PR I} Barbossa,152126,126951,104098,118936,178752
-Falling Segment,713926,,477300,486539,467390
-Treasure Room,93719,772738,81354,76957,70047
{A I} Twin Lords,156801,169542,104104,114127,115259
-CCL,405974,374476,353879,364250,411470
-Prison Keeper,190986,146972,148834,131555,147222
{HT I} Oogie Boogie,248389,246857,247705,244823,239579
TT II,150005,165509,128598,144286,169724
-Light Cycle,415404,382706,,372909,348880
-1500 from 23,147861,128077,479006,127004,120419
{SP I} Hostile Program,184848,113203,114738,102570,124727
-Dancers,,,135784,165396,126320
-Demyx,267334,266736,115967,150322,76658
-FF Fights,181019,168548,166579,181918,182433
{HB III} 1000 Heartless,208917,182787,196271,148652,147303
RR,,152867,146662,145940,133856
-Grim Reaper I,612874,131731,121042,126038,108187
-Medallions,228351,161712,136014,135978,127511
{PR II} Grim Reaper II,300240,194403,190378,142930,162805
-Present Collection,190063,179624,180990,182297,145191
-RNG,"",51758,63150,61261,61641
{HT II} Experiment,"",98910,96651,103955,113053
-Carpet Segment,"",365842,376209,395854,350368
{A II} Jafar,"",129687,152968,87322,86446
-Dragoons,"",,89572,,88920
{BC II} Xaldin,"",316045,53831,156168,54581
-Riku,"",94806,86479,67068,80593
-Snipers,"",168904,123976,106192,114020
{LOD II} Storm Rider,"",94616,91247,73600,82360
-Mickey Fight,"",,406424,386793,398593
{TT III} Axel Fight,"",589970,133703,116465,109340
-Roxas,"",85407,154576,179126,89924
-Xigbar,"",272154,237341,249968,187304
-Luxord,"",282837,210302,197600,181800
-Saix,"",100710,133862,107152,112670
{TWTNW} Xemnas ,"",171777,210885,226387,158895
-Core,"",,258072,,240538
-Armor Xemnas I,"",292856,55531,332689,96303
-Dragon,"",212192,194411,199272,219497
-Armor Xemnas II,"",148869,143265,128542,127716
{Final Fights}Final Xemnas,"",290197,335496,309591,191813
