Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Grandogoo,"","","",276450,"",269107,253203,229020,219211,219300,"","","","",227723,220098
-Exit Virtua Forest,"","","",607964,"",374884,251565,"","",259694,"","","","",204310,189370
-Viral Tulips,"","","",85765,"",82834,91097,"","",61249,"","","","",58685,56527
-2 Spider Webs,"","","",234155,"",236950,52204,"","",57411,"","","","",122714,106668
-Underling,"","","",134967,"",0,104791,"","",102255,"","","","","",84045
{Chapter 1}End Chapter 1,"","","",61280,"",0,38886,"","",25732,"","","","","",0
-Underling Again,"","","",316445,"",396012,142464,"","",149908,"","","","","",216824
-Menu Stuff 1,"","","",130235,"",114752,109078,"","",106610,"","","","","",100952
-Darkness 60 Mats,"","","",103731,"",536702,236817,"","",78006,"","","","","",202192
-Ancient Dragon,"","","",373163,"",236565,133826,"","",115227,"","","","","",303623
-M3 Customs,"","","",103729,"",95462,70035,"","",49626,"","","","","",46562
-Sea Hunter,"","","",256183,"",246739,181422,"","",126201,"","","","","",120565
-Tae Kwon Cats,"","","",606396,"",335654,236813,"","",162596,"","","","","",155194
-Uni 1v1,"","","",80825,"",68713,56685,"","",40858,"","","","","",42608
{Chapter 2 - Lastation}Warechu+Fenrir,"","","",196189,"",219273,159368,"","",151571,"","","","","",196480
-Lowee Global Expo,"","","",471919,"",354164,269977,"","",150113,"","","","","",143899
-Underling 3,"","","",19851,"",17512,13128,"","",93020,"","","","","",55067
-Rom+Ram,"","","",231554,"",307274,192215,"","",137129,"","","","","",136574
-Icy Hedgehogs,"","","",636961,"",513849,533543,"","",342400,"","","","","",336446
-Killachine,"","","",83592,"",79420,79163,"","",57050,"","","","","",52503
-Metal Shell,"","","",120974,"",118331,108134,"","",97804,"","","","","",90044
-Dr. Kawashina,"","","",77833,"",70486,59883,"","",52052,"","","","","",44028
-Killachine 2,"","","",299237,"",234365,181665,"","",123286,"","","","","",148902
-CPU Breaker,"","","",642449,"",803236,178466,"","",152685,"","","","","",127233
{Chapter 2 - Lowee}Enter Leanbox,"","","",360271,"",525216,242116,"","",227356,"","","","","",252806
-Leanbox Conquest,"","","",474954,"",394830,376668,"","",355793,"","","","","",325579
-Underling+Warechu,"","","",279150,"",347863,347439,"","",186083,"","","","","",178815
-Round 2,"","","",388452,"",294076,257651,"","",163064,"","","","","",172768
{Chapter 2 - Leanbox}Finish Chapter 2,"","","",114457,"",96810,87478,"","",77620,"","","","","",78511
-Ryu-o,"","","",344891,"",360488,244045,"","",200393,"","","","","",193836
-Warechu Solo,"","","",218853,"",223319,194254,"","",185077,"","","","","",156564
-Rom+Ram 2,"","","",1033566,"",312112,263560,"","",222392,"","","","","",211651
-CFW Trick,"","","",134097,"",87526,96223,"","",64096,"","","","","",72063
-CFW Brave,"","","",346995,"",279393,237956,"","",207690,"","","","","",229867
{Chapter 3}End Chapter,"","","",25902,"",25681,25482,"","",0,"","","","","",21211
-Gamindustri Graveyard 1,"","","",455714,"",472223,274484,"","",0,"","","","","",0
{Chapter 4}CFW Judge,"","","",136719,"",195978,118813,"","",0,"","","","","",290981
-Magic Loss,"","","",223061,"",165982,137606,"","",0,"","","","","",125123
-Venomous Warechu,"","","",223120,"",184999,171786,"","",1020072,"","","","","",125107
-Underling 9999,"","","",354369,"",190265,179254,"","",147109,"","","","","",146011
-CFW Brave 2,"","","",119491,"",92045,100070,"","",90531,"","","","","",80390
-Colosseum Unlock,"","","",1211072,"",302507,378523,"","",182042,"","","","","",193497
-Vert & Tekken,"","","",1061598,"",706652,680222,"","",606823,"","","","","",633425
-Blanc,"","","",677208,"",570586,503609,"","",347762,"","","","","",310134
-Noire,"","","",669062,"",651825,578018,"","",458450,"","","","","",470136
-Planeptune Domination,"","","",489497,"",476304,456163,"","",352723,"","","","","",361923
-CFW Trick 2,"","","",250775,"",218132,199791,"","",135337,"","","","","",171773
{Chapter 5}CFW Magic Win,"","","",222312,"",160448,187626,"","",114313,"","","","","",91561
-Preparations,"","","",262954,"",320540,285889,"","",241521,"","","","","",290377
-Tsun Sisters,"","","",264007,"",254627,183256,"","",133884,"","","","","",278533
-Lowee Sisters,"","","",279409,"",211389,639561,"","",264046,"","","","","",342070
-Vert,"","","",191731,"",157915,215094,"","",116939,"","","","","",115263
-Underling Rekt,"","","",94509,"",83521,85666,"","",61530,"","","","","",65655
{CONQUEST}DoS Arfoire,"","","",233846,"",176317,163647,"","",128912,"","","","","",126579
