Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Tutorial,"","",100889,96420
Skelter Helter,"","",53701,53206
Destroy Resort,"","",319601,245552
Nathan Copeland,"","",22477,86417
Destroy University,"","",281393,261826
Charlie Macdonald,"","",88612,89319
Pumpkin Hill,"","",285955,296841
Matt Helms,"","",90824,96982
Prison,"","",262185,259019
Cloe Walsh,"","",67804,64206
Dr. Letz Shake,"","",183667,160386
Bank,"","",281266,204481
Million Gunman,"","",124801,100130
dont fall,"","","",162488
worst boss,"","","",152350
Ryuji,"","","",203100
Mimmy,"","","",172198
Mall,"","","",584522
Margaret Moonlight,"","","",108263
Bike,"","","",150600
Captain Vladimir,"","","",179043
Walking Sim,"","","",873450
Alice Twilight,"","","",133728
Pizza Batt Tower,"","","",748141
free,"","","",75754
not free,"","","",95039
free,"","","",130946
