Attempt #,Realtime (ms),Gametime (ms)
54,7516430,6921395
53,0,0
52,0,0
51,0,0
50,7628159,7044966
49,7594864,6991300
48,0,0
47,0,0
46,0,0
45,0,0
44,7654485,7086036
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,7665304,7106886
37,0,0
36,0,0
35,0,0
34,7742657,7096883
33,0,0
32,8189413,7617277
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,8082056,7519554
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,8439668,7767178
11,9294520,8611054
10,9462174,8801820
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
