Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Mari-Circuit,"","","","",114759
Forest of Magic,"","","","",114268
Human Village,"","","","",137090
Scarlet Devil Mansion,"","","","",146754
Lost Bamboo Thicket,"","","","",130092
Youkai Mountain,"","","","",142600
Seirensen,"","","","",192389
Hakugyokuro,"","","","",101436
Embers of Blazing Hell,"","","","",159609
Misty Lake,"","","","",147950
Old Capital,"","","","",146628
Mari-Circuit 2,"","","","",103890
The Outside World,"","","","",137315
Voile Library,"","","","",112607
Sea of Tranquility,"","","","",132770
Moonlit Thicket,"","","","",95259
Underworld City Depths,"","","","",116660
Redevelopment Area A,"","","","",184593
Redevelopment Area B,"","","","",144822
Heaven,"","","","",136880
