Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Cap 1,156132,"",156367,158430,155853,"","",155254,153372,"","","",158058,"",153223,"",152290,164743,156563,"",156158,"","","","","","",154666,"","",155293,153876,152209,"",153492,"","",154220,155151,"",157391,151466,156885,153611,152287,"",150362,151939,158766,148688,"",158363,150861,"","",153925,"","",154885,"",152531,151475,"",151061,147911,"","","",149841,"",152102,148064,148098,"",150450,"",149246,"","","","","",148420,"",149895,"",149772,"","",148244,"",150824,146862,"",151579,148035,149016,147566,154066,"",146116
Cascade 1,"","",234628,224635,240257,"","",224452,255678,"","","",240022,"",223836,"",233951,"","","",231965,"","","","","","",231694,"","",223404,"","","",246256,"","",229484,227438,"","",235829,229595,220473,"","",222656,215305,225255,201773,"","",205626,"","",200252,"","",206469,"",200546,"","",200026,198075,"","","",199495,"",206270,203702,213555,"",209177,"",208234,"","","","","",200341,"",198124,"",199031,"","",199721,"",198319,204231,"",197815,199095,197560,199581,197974,"",196928
Sand,"","",406814,"",402344,"","",404633,387181,"","","",400817,"","","",385915,"","","",383798,"","","","","","",407372,"","",385511,"","","","","","",406393,394119,"","",378775,374294,371975,"","",385937,394586,385073,393520,"","",361050,"","",351746,"","",346115,"",378749,"","","",361407,"","","",371060,"",363636,345116,361327,"",354808,"",354339,"","","","","","","",347069,"","","","","","",369184,352346,"",368004,366609,352002,"",340143
Lake 1,"","",261928,"",232804,"","",209929,224708,"","","",228403,"","","",216833,"","","",212791,"","","","","","",212486,"","",223180,"","","","","","",215799,209970,"","",218093,"",207762,"","",202091,"",206268,194187,"","",183635,"","",202731,"","",187044,"",178383,"","","",185627,"","","",181883,"",188166,181833,191285,"",183377,"","","","","","","","","",203928,"","","","","","",180900,"","",186705,181060,177602,"",177543
Wooded,"","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482285,"","",480064,"","",480364,"","",480064,"",473715,"","","",476080,"","","","","",484425,"",538629,"",485171,"","","","","","","","","",473063,"","","","","","",462841,"","",470532,474331,461114,"",475414
Cloud,"","",654691,"",114340,"","",673792,120867,"","","",106401,"","","",107954,"","","",113093,"","","","","","",105901,"","","","","","","","","","",126971,"","",101238,"",103812,"","",100120,"",106564,95202,"","",110716,"","",93852,"","",117258,"",115603,"","","",103509,"","","","","",103420,"",111720,"",92472,"","","","","","","","","",101548,"","","","","","",92932,"","",106705,93297,99315,"",103558
Lost 1,"","",260837,"",281819,"","",246076,"","","","",232649,"","","",249166,"","","","","","","","","","",214883,"","","","","","","","","","",232511,"","",213031,"",248546,"","",235827,"",188183,247347,"","",197098,"","",208126,"","",206721,"","","","","",206065,"","","","","","","",188983,"",184085,"","","","","","","","","",195339,"","","","","","",179165,"","",215070,213883,233525,"",199201
-Night,"","",323891,"",294052,"","",310052,"","","","",297729,"","","",274356,"","","","","","","","","","",269346,"","","","","","","","","","",247334,"","",218670,"",221088,"","","","",265158,227639,"","",224079,"","",214079,"","",223135,"","","","","",209585,"","","","","","","",207888,"",231742,"","","","","","","","","",229707,"","","","","","",210983,"","",213237,213390,207186,"",246309
{Metro}Day,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309474,314048,311305,"",295568
Snow,"","",384690,"",359788,"","",377472,"","","","",366706,"","","",351032,"","","","","","","","","","",342429,"","","","","","","","","","",339905,"","",331440,"",344391,"","","","","",329422,"","",319808,"","",319273,"","",317365,"","","","","",313837,"","","","","","","",319535,"",304037,"","","","","","","","","",323629,"","","","","","",308211,"","",312695,302795,303445,"",318532
Seaside,"","",268617,"",247700,"","",272171,"","","","",263315,"","","",223230,"","","","","","","","","","",223319,"","","","","","","","","","",225589,"","",218514,"",225752,"","","","","",215482,"","",211251,"","",219403,"","",231188,"","","","","",208408,"","","","","","","",212852,"",212499,"","","","","","","","","",212143,"","","","","","",206625,"","",207710,217498,217442,"",227168
Luncheon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444689
Ruined,"","",223829,"",232648,"","",344429,"","","","",231373,"","","",318817,"","","","","","","","","","",220725,"","","","","","","","","","",330879,"","",233124,"",234424,"","","","","",226825,"","",220769,"","",220776,"","",214090,"","","","","",222038,"","","","","","","",216064,"",218873,"","","","","","","","","",213312,"","","","","","",215773,"","","","",217584,"",215877
