Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
Enter D1,305000,"",356596,312454,368205,319638,335716,314376,"",336312,326240,323235,327316,352112,335137,"",342569,"","",338395,326544,"",318440,"","","","","","","",329466,"","",334089,324257,316720,"",305070,"",303221,307529,306428,310603,315402,309136,307657,"",305184,327790,"",319422,301106,"","",310570,306374,306276,"",301271,"","","","",304248,"",309061,308421,312430,"",325223,305923,303337,316029,"",314485,"","",303286,"",311223,321216,"",320133,305575,313889,307423,311153,307903,"","","","","",319085,305579,"","","",306755,303852,302923,320907,296213,308057,300421,312636,301207,"",299964,"",310873,313379,"",317491,308262,313588,"","",306432,"","","","",306812,300200,305019,"",319884,307345,301324,310455,314620,312615,303166,302343,"","",312038
Full Moon Cello,138000,"",148439,147213,160628,149906,"","","",150318,142719,"",142807,138024,144697,"",148739,"","",144478,138423,"","","","","","","","","","","","","",135837,140882,"",140466,"",138941,"",147288,138624,152819,138118,136314,"","",136218,"",142208,143743,"","","",142583,141010,"",143471,"","","","","","","",135701,143633,"",141690,137206,140323,144990,"",136850,"","",139070,"","","","",141700,140915,142517,137068,145977,"","","","","","",138814,138349,"","","","","",137018,"",142020,137138,137344,"","","","","","",134912,"",137836,139758,135190,"","","","","","","",150064,152041,145772,"","",151110,141039,135704,"",138888,141782,143429,"","",139064
Enter D2,159000,"",165216,"",166418,153527,"","","",155896,167391,"",161075,167764,155679,"",159483,"","",157331,153031,"","","","","","","","","","","","","",172339,164369,"",157659,"",160776,"",154317,167102,157008,157103,156918,"","",152487,"",152996,159651,"","","","","","",154438,"","","","","","","",164105,"","",162973,149596,"",170918,"",167582,"","",161770,"","","","",149601,154616,164258,155761,168238,"","","","","","",153118,158344,"","","","","",153186,"",153295,150395,156889,"","","","","","",165584,"",169349,"",157940,"","","","","","","",159611,156435,162328,"","",158293,164466,152166,"",154859,"",156804,"","",148350
Conch Horn,180000,"",288307,"",206865,230712,"","","",200818,183861,"",198831,199824,199009,"",188672,"","",175329,176463,"","","","","","","","","","","","","","",185375,"",195646,"",173724,"",180300,186031,170985,"","","","",176022,"",187714,191447,"","","","","","","","","","","","","","",177153,"","","",187931,"",174367,"",179980,"","",185694,"","","","",177168,176755,176762,175394,178158,"","","","","","",170865,179745,"","","","","",174030,"",172777,173744,178329,"","","","","","",175924,"",169466,"",171998,"","","","","","","","","","","","",173168,170803,"","",183796,"","","","",175823
Enter D3,148000,"",189322,"",187843,150760,"","","",162913,146066,"",131599,151869,135724,"",155426,"","",155154,148446,"","","","","","","","","","","","","","",131177,"",140643,"",201743,"",156285,130217,162859,"","","","",135047,"",147273,155487,"","","","","","","","","","","","","","",149100,"","","",130926,"",154412,"",129753,"","",143105,"","","","",139707,157520,139769,177728,150494,"","","","","","",129603,148734,"","","","","",128564,"",165982,168353,168843,"","","","","","",151598,"",157783,"",158702,"","","","","","","","","","","","",139877,136295,"","",137096,"","","","",129536
Sea Lily's Bell,175000,"",217918,"",214988,"","","","",209280,216185,"",210574,336207,184657,"",188096,"","",192221,175646,"","","","","","","","","","","","","","",178709,"",193116,"",228125,"",254272,173574,"","","","","",172543,"","","","","","","","","","","","","","","","","",180523,"","","","","",184015,"","","","",170793,"","","","",169822,171664,174575,180931,"","","","","","","","",174607,"","","","","","","",171297,"","","","","","","","",170345,"",170603,"","","","","","","","","","","","","","",180827,173960,"","",174304,"","","","",173367
Enter D4,295000,"",426403,"","","","","","","","","",322985,427550,313961,"",310793,"","",322729,305963,"","","","","","","","","","","","","","",309065,"",304148,"","","","",301413,"","","","","",299266,"","","","","","","","","","","","","","","","","",308814,"","","","","",311024,"","","","",301033,"","","","",299870,305109,299278,302022,"","","","","","","","",295510,"","","","","","","",298558,"","","","","","","","",297146,"",292637,"","","","","","","","","","","","","","",296369,295350,"","",309573,"","","","",289791
Enter D5,152000,"","","","","","","","","","","",188847,181083,194984,"",169611,"","",166398,165522,"","","","","","","","","","","","","","",163201,"",163660,"","","","",153046,"","","","","",169458,"","","","","","","","","","","","","","","","","",169478,"","","","","","","","","","",154507,"","","","",158153,157720,156660,166814,"","","","","","","","",151651,"","","","","","","",152457,"","","","","","","","",167560,"",156156,"","","","","","","","","","","","","","",162170,156708,"","",160597,"","","","",152704
Wind Marimba,358000,"","","","","","","","","","","",423702,436585,434558,"",420069,"","",393652,381951,"","","","","","","","","","","","","","",402827,"",395070,"","","","",378281,"","","","","",367785,"","","","","","","","","","","","","","","","","",405167,"","","","","","","","","","",399088,"","","","","","",404734,364880,"","","","","","","","",358192,"","","","","","","",363845,"","","","","","","","","","",375246,"","","","","","","","","","","","","","",395036,368682,"","","","","","","",373907
Enter D6,270000,"","","","","","","","","","","",317076,252074,229405,"",236631,"","",239423,228803,"","","","","","","","","","","","","","","","",223895,"","","","",244318,"","","","","",235528,"","","","","","","","","","","","","","","","","",219251,"","","","","","","","","","",225156,"","","","","","",224836,283201,"","","","","","","","",269497,"","","","","","","",223454,"","","","","","","","","","",222180,"","","","","","","","","","","","","","",209787,206418,"","","","","","","",209503
