Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
00/01,"","","","","","","",295001,168222,148986,132398,131760,132249,"","","","","","","","","",130113,"",130209,"","",129714,128502,129167,128591,128786,129955,134831,"",128895,"","","",128894,128068,"","",127881,129953,128080,"","",128406,"","",127597,127267,"",128430,"","",128076,"","",128035,127388,"",127239,127943,128490,128459,"",128502
02/03,"","","","","","","",383513,81105,78357,77459,76274,75904,"","","","","","","","","",76233,"",78264,"","",75145,75239,75201,74712,76470,76429,74453,"",74153,"","","",74337,74352,"","",74434,73091,73961,"","",75067,"","",73097,73850,"",73028,"","",73200,"","",74794,73313,"",72649,72208,74168,73148,"",72617
04/05,"","","","","","","",223658,108193,89914,92632,78228,79755,"","","","","","","","","",78465,"",79842,"","",84379,77492,76468,79762,77675,79667,80020,"",73945,"","","",76494,79734,"","",71834,76312,86164,"","",81965,"","",78632,75562,"",75795,"","",73560,"","",74188,80295,"",81041,72679,75079,77226,"",75864
06/07,"","","","","","","",794252,133545,145903,63381,80960,60541,"","","","","","","","","",87041,"",59181,"","",140422,67781,"",87879,52082,59732,64876,"",51526,"","","",68229,53788,"","",51436,67538,51781,"","",56502,"","",52439,62674,"",60510,"","",57479,"","",52102,51387,"",56609,"",60369,"","",51660
08,"","","","","","","",383922,54106,56435,44494,43819,43911,"","","","","","","","","",43901,"",44262,"","",43536,43547,"",62181,43813,43702,52791,"",44432,"","","",52129,43902,"","",44041,"",34103,"","",41845,"","",44669,30434,"",30773,"","",36840,"","",45350,30615,"",28157,"",39972,"","",33064
09,"","","","","","","",142586,55316,39451,35198,34073,33371,"","","","","","","","","",39169,"",34208,"","",32948,32118,"",32328,37456,36619,31795,"",33770,"","","",31132,32002,"","",33388,"",31325,"","",31690,"","",32916,32840,"",31004,"","",32573,"","",33291,30905,"",31012,"",31766,"","",31840
10,"","","","","","","",241464,67981,55254,69363,56803,43595,"","","","","","","","","",54415,"",50230,"","",51777,42041,"",39682,39387,45038,54241,"",38022,"","","",37402,39982,"","",37214,"",38769,"","",37168,"","",37914,43122,"",45186,"","",40185,"","",44083,42253,"",36910,"",43574,"","",36552
11/12,"","","","","","","","",97935,95637,91487,"",90789,"","","","","","","","","",116221,"",123700,"","",91376,83437,"",88366,94130,79246,88749,"",76081,"","","",75143,81233,"","",84485,"",78562,"","",75412,"","",74563,73840,"",77826,"","",73763,"","",73329,72889,"",72827,"",103009,"","",79347
13,"","","","","","","","","","","","","","","","","","","","","","",60854,"",39880,"","",35463,37418,"",58981,34773,39328,32360,"",34262,"","","",34043,38043,"","",33400,"",32969,"","",59231,"","",38807,34528,"",32549,"","",51358,"","","",33991,"",55347,"",61570,"","",39504
14,"","","","","","","","","","","","","","","","","","","","","","",70349,"",34976,"","",66806,27897,"",35111,25966,25363,24291,"",24296,"","","",25058,24007,"","",24406,"",24193,"","",23612,"","",24945,23961,"",31801,"","",24222,"","","",24192,"",23818,"",25803,"","",23246
15,"","","","","","","","","","","","","","","","","","","","","","",171965,"",138302,"","",79547,92459,"",70624,75531,80043,67162,"",62551,"","","",68342,66831,"","",69241,"",59454,"","",61756,"","",79713,59274,"",66065,"","",62892,"","","",67574,"",62239,"",67254,"","",69254
16,"","","","","","","","","","","","","","","","","","","","","","",274900,"",156802,"","",101125,89840,"",96491,105155,129892,77543,"",86908,"","","",75801,80701,"","",87292,"",81206,"","",84108,"","",94935,84532,"",90374,"","",79073,"","","",73429,"",76591,"",72759,"","",77964
17,"","","","","","","","","","","","","","","","","","","","","","",142262,"",153331,"","",207716,108362,"",97358,143909,144647,116501,"",99625,"","","",98246,108104,"","",97229,"",134859,"","",87198,"","",100434,107550,"",103310,"","",103615,"","","",105430,"",93556,"",101931,"","",126707
18,"","","","","","","","","","","","","","","","","","","","","","",304794,"",160875,"","",236888,159420,"",144999,118938,129683,92341,"",136443,"","","",109574,144277,"","",92060,"",99733,"","",126276,"","",97871,"","",114779,"","",114788,"","","",132783,"",95515,"",99132,"","",92037
19,"","","","","","","","","","","","","","","","","","","","","","",278264,"",245493,"","",138800,147651,"",148188,123064,124153,157040,"",124199,"","","",105089,103839,"","",100878,"","","","",137843,"","",97832,"","",111072,"","",101874,"","","",113850,"",106176,"",86986,"","",77744
e00,"","","","","","","","","","","","","","","","","","","","","","",155052,"",152768,"","",96348,97920,"",81269,86657,74048,70562,"",80331,"","","",75010,65382,"","",67640,"","","","",75027,"","",64864,"","",96485,"","",64227,"","","",72982,"",71055,"",62236,"","",61954
e01,"","","","","","","","","","","","","","","","","","","","","","",174133,"",162151,"","",120614,118780,"",119158,114509,142262,148664,"",131657,"","","",110130,117116,"","",103962,"","","","",140326,"","",101627,"","",116508,"","",95985,"","","",102252,"",105892,"",121621,"","",94818
e02,"","","","","","","","","","","","","","","","","","","","","","",579174,"",418694,"","",365220,287752,"",267649,259140,352612,267198,"",237709,"","","",239116,206482,"","",247260,"","","","",250267,"","",215276,"","","","","",209048,"","","",215017,"",218850,"",236377,"","",191911
