Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Ceiba Jungle,"","","",201787,"",188366,"",191567,200038,"","","","","",174838,"",111765,110882,104170,110872,106369,97293,108574,"",100380,93097,94832,94377,"","","",50512,"","",93944,99617,99131,"",91937,108234,"",89865,"",91258,92761,"","","","","",95078,"","",97981
Xibalba Falls,"","","",366406,"",278124,"","",305966,"","","","","",369064,"",79119,95661,75576,72934,68922,"","","",67721,89569,"","","","","","","","",80329,"",78801,"",82188,45363,"",104914,"","","","","","","","",64417,"","",57597
Tazamul Mines,"","","",409905,"",292366,"","",398872,"","","","","",318330,"",71586,84865,77054,88067,70412,"","","",87390,70536,"","","","","","","","",67373,"",65890,"",70291,"","",79178,"","","","","","","","",68777,"","",63766
Lost City of Copan,"","","",304992,"",449162,"","","","","","","","",360214,"",181169,134259,171928,"",143933,"","","",38656,154452,"","","","","","","","",107432,"",138780,"",105722,"","",122866,"","","","","","","","",114640,"","",115265
Copan Temple,"","","","","","","","","","","","","","","","",250023,181491,"","",187906,"","","","","","","","","","","","","","","","","",238308,"","",184986,"","","","","","","","",138909,"","",134203
Lakamul Rain Forest,"","","","","","","","","","","","","","","","","",112590,"","",113112,"","","","","","","","","","","","","","","","","",83263,"","",60341,"","","","","","","","",171290,"","",83051
Yaxchilan Lagoon,"","","","","","","","","","","","","","","","","",114067,"","",148670,"","","","","","","","","","","","","","","","","",58675,"","",55568,"","","","","","","","",69168,"","",56870
Cart-Ride,"","","","","","","","","","","","","","","","","",96440,"","",97555,"","","","","","","","","","","","","","","","","",96539,"","",132310,"","","","","","","","",96295,"","",96798
Tikal Ruins,"","","","","","","","","","","","","","","","","",163214,"","",227808,"","","","","","","","","","","","","","","","","",178956,"","",79601,"","","","","","","","","","","",118810
Temple of Tikal,"","","","","","","","","","","","","","","","","",182919,"","",127761,"","","","","","","","","","","","","","","","","",155779,"","",106632,"","","","","","","","","","","",130401
Warrior Spirit,"","","","","","","","","","","","","","","","","",133074,"","",60476,"","","","","","","","","","","","","","","","","",89108,"","",72559,"","","","","","","","","","","",44523
