Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
Bjorn,"","","","","",327663,297943,303527,284001,293150,286126,296442,265899,282046,283563,"",259368,315700,"","",315789,291211,296851,278103,"",265200,284791,"",272759,296247,267935,272519,274125,258523,275540,"",276544,"",271040,"",299791,281144,256202,263517,273823,268440,263036,252342,268233,"",234463,245138,218629,234772,238333,257949,232041,"",222216,265132,194082,220656,"",198076,220001,236785,232018,209097,222101,207485,198413,193761,217675,227621,"",195950,"",204096,"",219871,"",217046,"",220327,"","",225937,"",186952,"",199019,"",195097,"",215948,219140,"","","",208515,"",201176,216104,"",208979,195140,"","",199879,"",200388,"","",208138,"",208965,206782,201495,"",208408,212846,220592,202826,214472,"",191791,"",199909,"",188192,"",165928
Jimmy,"","","","","",436678,393629,397094,370707,389094,327773,322581,337755,337654,"","",317869,"","","",323749,341022,"",336517,"",292613,350222,"",339790,279598,276263,308151,272847,317904,323692,"",296296,"",308743,"","",311967,"",313035,267663,303751,325567,299600,"","",288702,321671,277900,260838,269784,263012,276612,"",286620,265749,281086,248888,"",244171,251788,229906,250695,271218,260731,260075,261296,266642,299538,"","",267091,"",270041,"",259371,"",258167,"",242936,"","","","",262856,"",254327,"","","","",273983,"","","",247060,"",251450,278591,"",232255,246257,"","",253245,"",257652,"","",246595,"",239967,255185,"","",254216,"","",252078,"","",248142,"",217415,"",262570,"",235058
Renfield,"","","","","",,420439,461070,"",426979,515428,472717,"",555580,"","",441534,"","","",389721,476829,"",395736,"",410598,388565,"",386278,449983,386263,375871,"",345375,"","",375135,"",465079,"","",388928,"",406176,465239,373023,372886,383734,"","",347095,438852,336820,316093,298387,288872,279536,"",309092,257535,296172,298027,"",291136,"",368125,"","",299625,324387,301484,288510,290544,"","",277733,"",297313,"",309529,"","","",287131,"","","","",298638,"",273719,"","","","",292405,"","","",311263,"","",305872,"",263650,258231,"","","","",282437,"","",260967,"",281060,"","","","","","",263886,"","",273686,"",279074,"",285986,"",235856
Kat Tut,"","","","","",958708,"",569309,"","",428876,522164,"",416508,"","",372390,"","","",430665,"","",429996,"",377959,516926,"",526958,422735,374558,402976,"",474183,"","",419791,"",380959,"","",411343,"",392423,"",386335,338800,349983,"","",396623,399705,371514,390094,286193,285077,312618,"",311048,341126,284320,362954,"",279700,"",284996,"","",252244,291202,349561,305795,294923,"","",279513,"","","",291953,"","","","","","","","",284453,"",271097,"","","","",278339,"","","",296263,"","",270187,"",275216,277312,"","","","",229591,"","",240219,"","","","","","","","",244701,"","",262654,"",249607,"",276309,"",240095
Splork,"","","","","",350807,"",366198,"","",425621,422997,"",394398,"","",473358,"","","",354952,"","",415935,"",478831,411071,"",311718,396086,325931,343848,"",371968,"","",281456,"",381472,"","",373784,"",295127,"",408439,303807,352991,"","",296246,365577,300867,356474,272569,291070,283082,"",271682,272025,279211,"","",281483,"",264466,"","",257656,311856,281811,283237,246122,"","",226154,"","","",272872,"","","","","","","","",283666,"",300657,"","","","","","","","","","","",264155,"",278808,263448,"","","","",257277,"","",264430,"","","","","","","","",257074,"","",243498,"",250671,"",205046,"",231170
Claude,"","","","","",550174,"",429638,"","",495948,535604,"",524659,"","",369118,"","","",461210,"","",390334,"","",362910,"","",428871,420284,408335,"",343848,"","",569864,"",393967,"","",379263,"",379535,"",408854,575847,421775,"","",380487,477499,315197,290693,257700,278524,265043,"","",297159,302732,"","",367632,"",255128,"","",284656,260076,265500,281560,287874,"","",322982,"","","",262387,"","","","","","","","",248845,"",281088,"","","","","","","","","","","","","",261219,256593,"","","","",341387,"","",252657,"","","","","","","","",275655,"","",249105,"",283652,"",234171,"",249201
Tula,"","","","","",362046,"",481622,"","",465484,370430,"",442541,"","",461702,"","","",308233,"","",384094,"","",368134,"","",435527,318406,306800,"","","","",324519,"",292520,"","",271495,"",355367,"",303192,301775,299887,"","",295053,276808,284345,380648,240259,290294,271798,"","",252051,263409,"","","","",264463,"","",288075,266827,265399,266262,311213,"","",240106,"","","",225574,"","","","","","","","",251261,"","","","","","","","","","","","","","","",312199,251981,"","","","",235498,"","",314805,"","","","","","","","",241699,"","",266389,"",280280,"",247593,"",251533
Cinderbottom,"","","","","",441846,"",399806,"","",357461,474516,"",330773,"","",338046,"","","",313657,"","",361632,"","",324055,"","",406494,339455,292111,"","","","",355575,"",307039,"","",322190,"",307784,"",347630,296238,273767,"","",283726,279157,305799,278449,257706,328879,358947,"","",325963,256709,"","","","",288638,"","",291779,245202,290499,287640,279028,"","",279436,"","","",237233,"","","","","","","","",271968,"","","","","","","","","","","","","","","",257190,316045,"","","","",269498,"","","","","","","","","","","",289046,"","",323751,"",245715,"",252508,"",220510
Warren,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267956,"","","","",304841,"","",245000,302797,258094,296683,263891,"","",279512,"","","",259279,"","","","","","","","",225919,"","","","","","","","","","","","","","","",241029,"","","","","","","","","","","","","","","","","",255765,"","",240496,"",266452,"",261254,"",249952
Master Hu,"","","","","",435055,"",478870,"","","","","",516413,"","",494670,"","","",756130,"","",476878,"","",429534,"","","",512429,370903,"","","","",449647,"","","","",384502,"",346944,"",395694,"",445935,"","",416909,"",343513,"",350135,331076,"","","",299323,312517,"","","","",420029,"","",359275,"",304839,269357,355696,"","",331242,"","","",323938,"","","","","","","","",330487,"","","","","","","","","","","","","","","",325134,"","","","","","","","","","","","","","","","","","","","",317917,"",316372,"",301938,"",265481
