Attempt #,Realtime (ms),Gametime (ms)
151,2420083,3
150,2164421,4
149,0,0
148,0,0
147,0,0
146,0,0
145,2073746,0
144,0,0
143,0,0
142,0,0
141,0,0
140,2168243,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,2174969,3
130,0,0
129,0,0
128,2139217,0
127,2295750,3
126,2297306,3
125,2025905,0
124,2193428,0
123,0,0
122,0,0
121,0,0
120,0,0
119,2145889,0
118,2203567,4
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,2184493,0
110,0,0
109,2135810,0
108,2293645,1
107,0,0
106,2244099,1
105,0,0
104,0,0
103,0,0
102,0,0
101,2255965,0
100,0,0
99,0,0
98,2136891,0
97,0,0
96,0,0
95,2205184,5
94,0,0
93,0,0
92,2083621,0
91,0,0
90,2232128,3
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,2286252,4
82,0,0
81,0,0
80,2324161,0
79,0,0
78,2325640,0
77,0,0
76,0,0
75,2114947,4
74,0,0
73,2362484,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,2125716,0
64,0,0
63,0,0
62,2300573,0
61,0,0
60,0,0
59,2313786,6
58,2141594,0
57,0,0
56,2262530,3
55,2370471,0
54,2371993,0
53,0,0
52,2238499,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,2182204,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,2324849,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,2252950,6
25,0,0
24,2369568,7
23,2421850,0
22,0,0
21,0,0
20,2552754,1
19,0,0
18,2417895,0
17,0,0
16,2200892,1
15,0,0
14,2194035,0
13,2296562,0
12,2543757,0
11,2500037,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,1948327,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,2049815,0
266,0,0
265,0,0
264,2017229,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,2539354,0
255,0,0
254,1991868,0
253,0,0
252,2082888,0
251,0,0
250,3248401,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,2317940,0
242,0,0
241,0,0
240,0,0
239,2327913,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,2058981,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,2186747,0
198,0,0
197,0,0
196,0,0
195,2319075,0
194,2474994,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,2627643,0
185,0,0
184,2162750,1
183,2535428,1
182,0,0
181,0,0
180,2396652,8
179,2297449,11
178,2387361,0
177,0,0
176,3240122,10
175,2157482,0
174,0,0
173,2193531,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,2102347,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,2120882,0
155,0,0
154,2370844,0
153,0,0
152,0,0
