Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms)
Wall Jump,"","",209254,"",205566,206314,"",206233,"","",263149,205902,205431,209032,"",213489,"",213925,"",209340,205974,"",205554,204519,206990,207482,212393,211063,209722,"",205978,211059,211650,206738,209071,"",208780,205232,"",207076,204680,"",214153,206916,205939,204362,"","",212871,207235,"",217780,207523,205937,208201,210517,"",210341,203833,"",209980,205290,"","",203993,"",209750,208849,"","",207064,206997,203993,"",210776,"","",209370,207838,209590,205223,209062,204939,206158,"",205770,"","",205777,207654,"",205422,214555,209005,208865,"",212565,205849,214093,"",209988,207164,"",208633,"",207277,"",212945,213180,"",209500,"","","",206318,"",205757,209335,209506,208374,"","","",205036,206779,211892,207995,207555,208359,216031,206462,206643,"",210024,205475,"",219569,"","",205305,209829,"","","",209119,"","",208486,214995,211497,220801,205631,"",203581,"",204191,206935,206156,"",209332,204822,"","","",209518,"",204809,207907,205485,"","","",205106,209058,210682,214636,"",218648,209861,215550,"","",211900,207822,"",214682,"","",207071,"","",206609,"",213100,207121,"",207686,"",208121,"","",204346,"","","",205538,"",209707,"",203174,"",205773,206049,"","","",205478,"",205578,207370,207969,"",204352,"",207202,208036,"","",209881,204047,"",206128,206874,203721,"",204883,"","",203889,"","",211912,204329,"",209324,204437,205790,"","",205258,"",208901,"",208057,"",207648,"","",205791,204288,206020,205033,"",204362,"",206868,204744,"","",209573,"","",204969,206013,"",207122,211248,"","","",204518
Dash,"","","","","","","",255364,"","",388683,354946,239946,243573,"",252582,"",278516,"",247289,"","",251282,248987,253692,269289,244421,"","","",276441,"",256456,247280,"","","",251796,"",249599,248090,"",261339,"","",246656,"","",243461,"","",244673,"",279351,247886,246770,"",246850,249173,"","",251735,"","",248642,"",257175,252870,"","",282115,"",254122,"",243019,"","",254748,244854,256879,257035,241738,244325,276932,"","","","",247876,246272,"",247052,242781,247045,240587,"","",251937,251414,"",250595,"","",240928,"",249368,"",368292,250993,"",245427,"","","","","","",242024,250795,244683,"","","",241301,247189,266731,303193,252040,245232,272993,237314,246500,"",244454,247631,"",247736,"","",304138,246862,"","","",243888,"","",245030,246803,242646,303723,"","",237690,"",239477,"",252220,"","",239789,"","","",247256,"","",243583,238086,"","","",271923,"",238982,252668,"",249333,260461,257199,"","",281050,249961,"",254081,"","",260925,"","","","",249492,236834,"","","",239567,"","",238114,"","","",243509,"","","",239886,"","",239126,"","","",251178,"",268189,"",241227,"",241432,"","","","","",241849,245006,"",237143,237396,237745,"","","","",241989,"","","",236918,"","",251841,"","","",279619,"",238628,"",241539,"",321033,"","",237696,"",238362,"","",238619,"","",238738,"","",240619,"","",253941,"","","",236454,"","","",248273
Double Jump,"","","","","","","",152777,"","",140726,149340,148602,201545,"",147388,"",304381,"",157893,"","",145254,140371,140187,141290,"","","","",141490,"",300144,145746,"","","",164866,"",144421,145352,"","","","",145954,"","",143669,"","",164783,"",140503,175037,147855,"",141939,145531,"","",153668,"","",144968,"",157841,141481,"","","","",155888,"",136980,"","",140264,"",138072,175581,137832,138825,164552,"","","","",188321,149556,"",142972,143673,"",177841,"","",139974,145567,"",143693,"","",136798,"",137496,"",146757,142090,"",143951,"","","","","","",137370,135980,140075,"","","",158029,138894,210150,145270,138953,141845,197328,136431,"","",149245,139896,"",156969,"","",140309,150001,"","","",136904,"","",142649,223177,138953,140276,"","",157783,"",143353,"",141906,"","","","","","",143414,"","",139508,139502,"","","",136741,"",222160,234622,"",154424,138422,145711,"","",148211,144363,"",168700,"","","","","","","",149912,136900,"","","",142917,"","",137315,"","","",145896,"","","",142840,"","",136250,"","","",168199,"",162001,"",141980,"",144926,"","","","","",138113,135374,"",149320,143923,135397,"","","","",140445,"","","",138748,"","","","","","",134448,"",133465,"",134213,"",135275,"","",137855,"",140318,"","",135455,"","",156303,"","",133341,"","",140686,"","","",139545
Enter Ginso,"","","","","","","",197699,"","",191067,203930,228576,188638,"",179118,"",181315,"",199207,"","",183196,184854,188827,191210,"","","","",189120,"","",191860,"","","",187443,"",185701,203379,"","","","",176375,"","",180435,"","",186418,"",194740,200969,187940,"",189629,182194,"","",194672,"","",177430,"","",191827,"","","","",206819,"",190143,"","",187719,"",208802,"",179778,185890,180023,"","","","",180329,184830,"",173472,"","",190459,"","",180989,175098,"",183615,"","",184284,"",175810,"",180131,184114,"",182206,"","","","","","",222447,186376,189728,"","","",178442,178783,183893,185956,175100,192730,186356,179292,"","",189594,178216,"",198220,"","",178351,176341,"","","",173866,"","",179866,199515,189932,181843,"","",201053,"",179828,"",184353,"","","","","","",176277,"","",249402,179099,"","","",224708,"",175913,212259,"",183614,182758,195297,"","",205251,194488,"",202098,"","","","","","","",196060,187733,"","","",184979,"","",190080,"","","","","","","",182558,"","",197240,"","","",182342,"","","",187866,"",211993,"","","","","",190339,204480,"","",194092,180454,"","","","",178980,"","","",179627,"","","","","","",275335,"",180174,"",188468,"",177821,"","","","",177679,"","",178192,"","",176908,"","",178766,"","","","","","",179962
Bash,"","","","","","","",139558,"","",140129,138085,135543,140923,"",141961,"",149197,"",240581,"","",134599,135707,143188,141864,"","","","",134509,"","",144027,"","","",144063,"",145734,128416,"","","","",137239,"","",139449,"","",146509,"",138254,134918,138287,"",143469,131364,"","",131524,"","",135224,"","",149544,"","","","",131788,"",139989,"","",126984,"",136084,"",137481,134027,131097,"","","","",158987,131008,"",125524,"","",152894,"","",143687,139477,"",135684,"","","","",160575,"",128954,143265,"",132119,"","","","","","",135165,133739,129078,"","","",131828,133800,154843,155031,163043,141255,"",136873,"","",175225,135737,"",162750,"","",142931,208863,"","","",128800,"","",158388,148289,130615,144603,"","",133073,"",132774,"",135468,"","","","","","",127838,"","",129925,129422,"","","",136336,"",132418,218600,"",189552,227399,147655,"","",140789,139784,"",154130,"","","","","","","",160234,136654,"","","",149292,"","",133634,"","","","","","","",143770,"","",132309,"","","","","","","","","",158337,"","","","","",135176,"","","",141189,134357,"","","","",153870,"","","",135139,"","","","","","",132294,"",154984,"",136867,"",135835,"","","","",136216,"","",143825,"","",133356,"","",149186,"","","","","","",143538
Stomp,"","","","","","","",226319,"","",197616,240895,196934,189945,"",233746,"",187089,"",257748,"","",215101,227868,199628,209206,"","","","",277006,"","",190561,"","","","","",193552,194812,"","","","",194019,"","",277156,"","",201057,"",192568,190644,213719,"",197494,194552,"","",196568,"","",186298,"","",197054,"","","","",198929,"",188454,"","",192239,"",221165,"",208437,216704,205902,"","","","","",206233,"",193489,"","",187405,"","",195611,207421,"",186331,"","","","",209927,"",186878,204432,"",189665,"","","","","","",187831,193543,207413,"","","",184597,191497,194415,202293,190876,227289,"",191980,"","","",198970,"","","","",217958,244214,"","","",207014,"","","",229425,216851,234046,"","",205271,"",249984,"",188133,"","","","","","",185853,"","",206958,218298,"","","",184195,"",206369,229540,"",270281,208630,195928,"","",219362,187537,"",204519,"","","","","","","",210474,234463,"","","",209193,"","",180975,"","","","","","","",244553,"","",186211,"","","","","","","","","",191822,"","","","","",187872,"","","",202879,217577,"","","","",183739,"","","",181991,"","","","","","",198208,"",187793,"",183955,"",180489,"","","","",187010,"","",190243,"","",189314,"","",177633,"","","","","","",183235
Charge Flame,"","","","","","","",126363,"","",136401,120257,123907,132317,"",115127,"",125593,"",121057,"","",123831,117690,117032,111091,"","","","",167373,"","",134082,"","","","","",118686,135040,"","","","",111991,"","",145787,"","",111285,"",130288,110327,108806,"",112904,110688,"","",110883,"","",136102,"","",133252,"","","","",148890,"",108741,"","",127538,"",126142,"",114574,150366,130294,"","","","","",109886,"",124321,"","",149148,"","",129537,130691,"",139893,"","","","",166136,"",138734,113359,"",239126,"","","","","","",110414,111334,125946,"","","",107554,106740,167486,110280,118310,108853,"",107596,"","","",107519,"","","","",124409,109018,"","","",111451,"","","",123980,117596,176901,"","",194699,"",140813,"",109521,"","","","","","",117191,"","",112247,133060,"","","",115527,"",105918,132401,"",149468,108977,131943,"","",133872,142179,"",148262,"","","","","","","",128620,128513,"","","",109985,"","",112424,"","","","","","","",168289,"","",102616,"","","","","","","","","",115718,"","","","","",126581,"","","",141125,100238,"","","","",124316,"","","",106964,"","","","","","",865757,"",105299,"",99348,"",117170,"","","","",129395,"","",116009,"","",133306,"","",138091,"","","","","","",98970
Feather,"","","","","","","",142521,"","",138048,144173,143894,140543,"",140462,"",170127,"",296957,"","",162805,156233,184294,141790,"","","","",126905,"","",178548,"","","","","",170730,"","","","","",184689,"","","","","",165189,"",124195,208045,164172,"",156337,260642,"","",195433,"","",128398,"","",151410,"","","","",127205,"",182335,"","",147518,"",163298,"",132920,156336,"","","","","","",152645,"",129676,"","",147924,"","",160687,150401,"",126256,"","","","",132564,"",151807,150923,"",152971,"","","","","","",130727,145887,145362,"","","",160444,123229,146156,290939,153266,152336,"",153012,"","","",153743,"","","","",135021,445087,"","","",144336,"","","",209831,180959,125057,"","",160471,"",165279,"",129344,"","","","","","",127461,"","",124656,126800,"","","",145947,"",147675,201807,"",148248,163828,282921,"","",190603,184678,"",217916,"","","","","","","",232112,312034,"","","",175851,"","","","","","","","","","",333974,"","",144903,"","","","","","","","","",150220,"","","","","",238254,"","","",122315,141213,"","","","",146870,"","","",164953,"","","","","","",120711,"",151263,"",128935,"",177754,"","","","","","","",131202,"","",128532,"","",148944,"","","","","","",127426
Charge Jump,"","","","","","","",98070,"","",197026,131203,123431,104985,"",89390,"",95958,"",169351,"","",302277,161897,"",86499,"","","","","","","",96244,"","","","","",84483,"","","","","",113128,"","","","","",114098,"",117852,226612,110693,"",87150,91851,"","",160810,"","",92598,"","",81931,"","","","",234416,"",75717,"","",303122,"",200875,"","",188301,"","","","","","",78463,"",94685,"","",164177,"","",89679,112150,"",268262,"","","","",109581,"",105962,88866,"",77354,"","","","","","",121059,169231,"","","","",180053,90748,110339,70839,137045,"","",119892,"","","","","","","","",73558,85663,"","","",91521,"","","",138294,75031,121158,"","",202948,"",67799,"","","","","","","","",117991,"","","",71499,"","","",104149,"",70853,567320,"",116328,148537,104865,"","",135036,91634,"",170533,"","","","","","","",168220,112096,"","","",80071,"","","","","","","","","","",138938,"","",77358,"","","","","","","","","","","","","","","",101739,"","","",70524,119012,"","","","",161338,"","","",124142,"","","","","","",231123,"",68867,"",70793,"",141696,"","","","","","","",67638,"","",79067,"","","","","","","","","",69909
Climb,"","","","","","","","","","",194483,213640,261957,181228,"",172216,"",188714,"",194871,"","",191285,188955,"",219135,"","","","","","","",198506,"","","","","",214505,"","","","","",233359,"","","","","",207811,"",322152,186467,179808,"",174564,220893,"","",211668,"","",189560,"","","","","","","",190775,"",177110,"","",171313,"",179878,"","",184774,"","","","","","",292494,"",186744,"","",172398,"","",170888,"","",178309,"","","","",169240,"",213915,182194,"",179700,"","","","","","",208903,177828,"","","","",173780,177770,180966,184762,173913,"","",183263,"","","","","","","","",166125,279733,"","","",173335,"","","","",226277,210540,"","",210916,"",167965,"","","","","","","","",169981,"","","","","","","",180644,"",163732,300438,"",174265,182641,189632,"","",252413,174158,"",208119,"","","","","","","",299481,180365,"","","",171978,"","","","","","","","","","",305529,"","",168481,"","","","","","","","","","","","","","","",188819,"","","","","","","","","",167281,"","","",176489,"","","","","","",170007,"",206348,"",174756,"",335228,"","","","","","","",177489,"","",197352,"","","","","","","","","",158186
Grenade,"","","","","","","","","","",282826,288893,245703,233180,"",226364,"",241059,"",217197,"","",199887,252475,"",224154,"","","","","","","",284504,"","","","","",317907,"","","","","",204469,"","","","","",212320,"",214504,223058,257226,"",208943,210405,"","",270091,"","",206440,"","","","","","","",257175,"",240230,"","",198228,"",230265,"","",204589,"","","","","","",226276,"",194942,"","",195046,"","",200835,"","",204843,"","","","",223585,"",214956,224588,"",212925,"","","","","","",247383,198793,"","","","",234791,197881,231305,212660,207901,"","",297737,"","","","","","","","",208453,"","","","",199118,"","","","",210969,294651,"","",248928,"",195299,"","","","","","","","",196261,"","","","","","","",231603,"",254409,364978,"",284210,205605,298152,"","",348222,215630,"",364393,"","","","","","","",216668,194516,"","","",248954,"","","","","","","","","","","","","",218547,"","","","","","","","","","","","","","","",467896,"","","","","","","","","",392584,"","","",424433,"","","","","","",411385,"",217427,"",201768,"",363125,"","","","","","","",199816,"","",190116,"","","","","","","","","",182378
Enter Horu,"","","","","","","","","","",108920,171360,123545,101148,"",102551,"",106991,"",119860,"","",101354,149402,"",109512,"","","","","","","",100213,"","","","","",111809,"","","","","",101241,"","","","","",103091,"",109764,109197,106348,"",153077,145497,"","",99150,"","",106015,"","","","","","","",129181,"",97669,"","",100994,"",108363,"","",102789,"","","","","","",111348,"",117433,"","",97577,"","",124935,"","",110590,"","","","",102539,"",109910,99762,"",101304,"","","","","","",98416,113381,"","","","",95682,102508,101166,107645,96627,"","",105580,"","","","","","","","",98289,"","","","",97771,"","","","",102402,98269,"","",96103,"",102227,"","","","","","","","",98388,"","","","","","","",98512,"",110973,105960,"",100593,100714,107000,"","",126073,105945,"",150136,"","","","","","","",114045,94780,"","","",100848,"","","","","","","","","","","","","",109918,"","","","","","","","","","","","","","","",265774,"","","","","","","","","",109672,"","","",121009,"","","","","","",97932,"",102923,"",96245,"",95551,"","","","","","","",107188,"","",98164,"","","","","","","","","",99263
