Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Port Prisma,1094990,"","","",1096606,1101860,1094512,"",1096888,"",1101274,1088435,"",1087443
Ruddy Road,410000,"","","",417919,421465,421040,"",417795,"",418605,423365,"",418415
Cherry Lake ,625000,"","","","",622669,631081,"",619688,"",640201,613633,"",615163
Cherry Lake 2,359000,"","","","",362591,361830,"",372513,"",357513,360550,"",360466
Bloo Bay Beach,522000,"","","","",451827,462284,"",459794,"",456676,461293,"",454507
Port Prisma 2,523000,"","","","",546782,522602,"",,"",,519914,"",522917
Indigo Underground,822000,"","","","",800360,782257,"",1354279,"",,,"",828143
Daffodil Peak,586000,"","","","",564465,575520,"",577910,"",,1367326,"",558192
Crimson Tower,1189000,"","","","",1148179,1159776,"",1105736,"",3015993,1103477,"",1105827
Sunglow Ridge,689000,"","","","",739419,687143,"",685743,"",684572,695303,"",711079
Chateau Chanterelle,151000,"","","","",156981,147901,"",151764,"",136662,,"",128901
Mondo Woods,276000,"","","","",266803,281409,"",267865,"",258773,,"",261041
Sacred Forest,62000,"","","","",59327,59902,"",66806,"",62405,468316,"",59959
Chateau Chanterelle 2,208000,"","","","",211741,213971,"",210163,"",208928,,"",202036
Marmalade Valley,380000,"","","","",353034,378934,"",378375,"",358625,,"",377944
Kiwano Temple,700000,"","","","",807705,771781,"",815088,"",705388,1286816,"",686811
The Golden Coliseum,736000,"","","","",752596,734118,"",776272,"",750418,742269,"",738774
Mondo Woods 2,268000,"","","","",317914,270057,"",299009,"",288720,322100,"",286506
Dark Bloo Inn,988000,"","","","",990943,997983,"",979943,"",,977092,"",964221
Plum Park,786000,"","","","",784355,753933,"",792127,"",1734685,746405,"",745898
Kiwano Temple 2,1012000,"","","","",919743,951776,"",910223,"",956814,918042,"",938306
Sacred Forest 2,1088000,"","","","",1016558,1671055,"",971712,"",935206,936721,"",872684
Cobalt Base,778000,"","","","",788651,"","",802209,"",805566,"","",756550
Fort Cobalt,1038000,"","","","",1209866,"","",1160230,"",1069089,"","",1040549
Violet Passage,1299000,"","","","",1333545,"","",1300288,"",1441350,"","",1471219
Vortex Island,794000,"","","","",743364,"","",717942,"",656732,"","",605470
Lighthouse Island,681000,"","","","",734970,"","",750559,"",755384,"","",670357
Fortune Island,1141000,"","","","",1169931,"","",1173145,"",1170014,"","",1114377
Mustard Cafe,1153000,"","","","",1220155,"","","","",1154536,"","",1145158
Toad Trainworks,89000,"","","","",99054,"","","","",,"","",88576
Tangerino Grill,2087000,"","","","",2064708,"","","","",2204332,"","",1960048
Sunset Express,1574000,"","","","",1628427,"","","","",1540675,"","",1610382
Redpepper Volcano,753000,"","","","",859217,"","","","",824785,"","",764946
Redpepper Crater,547000,"","","","",529239,"","","","",515334,"","",550420
Sacred Forest 3,744000,"","","","",743115,"","","","",760435,"","",782546
Green Energy Plant,790000,"","","","",776067,"","","","",723532,"","",754288
Mossrock Theater,469000,"","","","",442095,"","","","",442030,"","",391314
Emerald Circus,1382000,"","","","",1676503,"","","","",1322373,"","",1223884
After Roy,876000,"","","","",964835,"","","","",896068,"","",1375107
Start Bowser,747000,"","","","",522615,"","","","",600500,"","",531856
The End,1463000,"","","","",3052092,"","","","",1630426,"","",1507020
