Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Day 1,,"","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,92539,115036,94910,"","",88813,87043,"","","",90474,"",90410,"","",89896
Day 3,,"","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",216481,210177,"","",205986,201669,"","","",213087,"",206598,"","",202965
Enter Emergence Cave,,"","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709452,668672,"",365293,379546,"","",369148,352639,"","","",368387,"",368441,"","",375072
Emergence Cave Exit,926097,"","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250550,244858,"",237412,241453,"","",238356,245710,"","","","","",234853,"","",234577
Enter Hole of Beasts,,,"",,"",,,,,"",,"",,,,"",,"","",,,,,,"",237109,234733,254433,"","","",231840,231840,238239,"","",237714,"","","","",231840,231840,231840,"","",231840,"","",231840,231840,"","",236752,"","",224488,222978,"","","","","",229875,"","",221734
Hole of Beasts Exit,703997,718177,"",698758,"",1616302,653713,659452,659275,"",660054,"",669184,657187,1633945,"",684526,"","",660484,637143,644575,624654,623190,"",386663,375802,405605,"","","",389867,390469,,"","",398739,"","","","","",388947,,"","",375889,"","",387042,413639,"","",384239,"","",382772,389245,"","","","","",369187,"","",388007
Enter White Flower Garden,,,"",,"",,,,,"",,"",,,,"",,"","",,,,,,"",62275,,66743,"","","",62863,64628,,"","",62280,"","","","","",76151,472762,"","",63192,"","",63343,66473,"","",60625,"","",62049,64720,"","","","","",65146,"","",78230
White Flower Garden Exit,597590,633079,"",557619,"",563881,557574,615578,561047,"",558103,"",568636,594228,573274,"",524356,"","",568969,508300,552448,510671,507755,"",436283,499469,462300,"","","",419261,453615,895905,"","",422689,"","","","","",433859,437585,"","","","","",456915,"","","",425529,"","",413053,445712,"","","","","",447065,"","",452526
Enter Snagret Hole,"","","","","","","","","","","","","","","","","","","","","","",,"","",,"",217129,"","","","",209334,"","","",,"","","","","","",212529,"","","","","","","","","",197598,"","","",214831
Snagret Hole Exit,"",1316423,"",1092563,"",1001562,895928,"","","","","",942126,1023923,993052,"",851075,"","","",810658,,927781,"","",946823,"",,"","","","",641660,"","","",865117,"","","","","","",689178,"","","","","","","","","",710870,"","","",721516
Enter Bulblax Kingdom,"",,"",,"",,,"","","","","","",,,"",,"","","",,,"","","",293423,"",945034,"","","","",283683,"","","",316765,"","","","","","",296015,"","","","","","","","","",281186,"","","",282069
Bulblax Kingdom Exit,"",,"",1175280,"",1203223,1186850,"","","","","","",,1001035,"",1019192,"","","",985061,1875164,"","","",621120,"",632019,"","","","",643806,"","","",680712,"","","","","","",649350,"","","","","","","","","",614811,"","","",606820
Enter Subterranean Complex,"",,"",,"",,,"","","","","","",,,"",,"","","",,,,"","",229949,"",225262,"","","","",270949,"","","",220902,"","","","","","",222341,"","","","","","","","","",216511,"","","",223367
Subterranean Complex Exit,"",,"",1785994,"",1655048,1493671,"","","","","","",2584491,1586689,"",1539034,"","","",1468979,1423083,1432392,"","",1230843,"",1234015,"","","","",1164270,"","","",1202621,"","","","","","",1172764,"","","","","","","","","",1103489,"","","",1062873
Enter Frontier Cavern,"",,"",,"",,,"","","","","","",,,"",,"","","","",,,"","",156762,"",149761,"","","","",146673,"","","",151681,"","","","","","",135222,"","","","","","","","","",147921,"","","",140658
Frontier Cavern Exit,"",5237349,"",1333685,"",1232082,1309415,"","","","","","",1154892,1117800,"",1297273,"","","","",1229803,1131944,"","",984700,"","","","","","",1047877,"","","",870673,"","","","","","",967861,"","","","","","","","","",918765,"","","",912629
Enter Gluttons Kitchen,"",,"",,"",,,"","","","","","",,,"",,"","","",,,,"","",422901,"","","","","","",332370,"","","",354892,"","","","","","",446152,"","","","","","","","","",359752,"","","",350226
Gluttons Kitchen Exit,"",1476235,"",1259666,"",1299661,1231484,"","","","","","",1174348,1218978,"",1128230,"","","",1167554,1264130,1148793,"","",725292,"","","","","","",,"","","","","","","","","","",624262,"","","","","","","","","",646809,"","","",619304
Debt Paid,"",596158,"",590360,"",772442,557268,"","","","","","",513429,813247,"",513429,"","","",513429,747756,513429,"","",513429,"","","","","","",1193068,"","","","","","","","","","",534001,"","","","","","","","","",626098,"","","",461532
