Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
1st child,"",128521,127036,129021,129707,"",130080,126900,"","",122052,124618,122826,127935,116501,"",123966,"",124246,122218,122936,123489,123692,125367,121184,122316,120275,124252,"",120487,120523,122847,120576,123854,118900,118420,121421,117780,121060,"",119847,"",118197,"",120017,119164,120535,"",118435,118308,"",121524,116881,121055,"","","",123690,119375,120863,121889,"","","",121792,"","",120951,120036
2nd child,"",107911,108830,"",110076,"",108026,105574,"","",97286,"",99906,94400,93294,"",100121,"",103979,97619,98519,96619,"",97479,92990,97960,93267,97297,"",96746,96356,94089,94850,95572,97583,92228,95952,94702,"","",90009,"","","",92341,"",91456,"","","","",90289,93556,92978,"","","","","","","","","","",91791,"","","",93643
3rd child,"",102996,100696,"",113158,"","",101169,"","",96259,"",94087,100265,92476,"",93693,"",94788,93023,91357,90074,"",88306,89015,90149,88649,89606,"",92002,92906,90735,88800,89169,88502,89202,91398,88788,"","",87629,"","","",90682,"",87690,"","","","",87474,92269,88955,"","","","","","","","","","",91244,"","","",90844
4th child,"",68482,78387,"",65012,"","",64099,"","",62921,"",57202,"",76941,"",70256,"",58159,62093,64150,56365,"","",55955,"",55195,65572,"","","",55271,54116,54274,"",62007,"",58857,"","",55015,"","","","","",65889,"","","","",55599,60823,59440,"","","","","","","","","","",55867,"","","",59357
Last area,"",40439,41071,"",41045,"","",41962,"","","","",39528,"",43514,"",39040,"",44877,39546,38839,39893,"","",38547,"",38322,38148,"","","","",37855,38615,"",37897,"",37461,"","","","","","","","",37028,"","","","",38247,38363,36860,"","","","","","","","","","",38734,"","","",38315
Enter Death Marshes,"",165586,168341,"",174114,"","",175175,"","","","",170150,"",175427,"","","",166860,168577,167632,170516,"","",172777,"",173208,173310,"","","","",164242,163563,"",168182,"",165690,"","","","","","","","","","","","","",162367,170098,"","","","","","","","","","","",163504,"","","",165976
Tower skip,"",293511,251320,"",256786,"","",258481,"","","","",223339,"",226982,"","","",211419,216715,214124,226936,"","",210784,"",224081,212473,"","","","","","","","","","","","","","","","","","","","","","","",209429,"","","","","","","","","","","","",215048,"","","",213861
Breath of Life,"",129928,133915,"",133032,"","",137853,"","","","",111219,"",116871,"","","",118084,112218,111001,113460,"","",110656,"",116064,111972,"","","","","","","","","","","","","","","","","","","","","","","",111170,"","","","","","","","","","","","",109699,"","","",110309
Death Marshes,"",81355,75452,"",83954,"","",82259,"","","","",76500,"",67626,"","","",67710,66755,67122,68823,"","",65837,"",65480,65670,"","","","","","","","","","","","","","","","","","","","","","","",68743,"","","","","","","","","","","","",75589,"","","",60761
Enter palace area,"","",254769,"",261928,"","",262498,"","","","",239723,"",239652,"","","",243065,239496,238478,238548,"","",238563,"",247142,321174,"","","","","","","","","","","","","","","","","","","","","","","",236421,"","","","","","","","","","","","",241511,"","","",233603
Enter tower,"","",197245,"",202039,"","",201453,"","","","",179746,"",179114,"","","","",180290,172614,176582,"","",177296,"",179545,181040,"","","","","","","","","","","","","","","","","","","","","","","",177939,"","","","","","","","","","","","",179159,"","","",175838
Sister of Despair,"","",72379,"",76923,"","",73451,"","","","",70607,"",70986,"","","","",68909,71150,67290,"","",63767,"",62243,61247,"","","","","","","","","","","","","","","","","","","","","","","",61869,"","","","","","","","","","","","",61543,"","","",61070
Leap of Faith,"","",189966,"",233738,"","",232425,"","","","",185513,"",184802,"","","","",184649,180979,182432,"","",181615,"",181295,184879,"","","","","","","","","","","","","","","","","","","","","","","",179009,"","","","","","","","","","","","",180944,"","","",181910
River of Souls,"","",54061,"",51837,"","",53252,"","","","",47737,"",49619,"","","","",48320,47688,49382,"","",48788,"",48367,49343,"","","","","","","","","","","","","","","","","","","","","","","",47969,"","","","","","","","","","","","",46567,"","","",47624
Primagen Key 1,"","",60159,"",62106,"","",63970,"","","","",51996,"",56770,"","","","",54233,53683,55268,"","",54909,"",56595,55420,"","","","","","","","","","","","","","","","","","","","","","","",55420,"","","","","","","","","","","","",52541,"","","",52781
First key 6,"","",173290,"",158736,"","",166220,"","","","",149339,"",148597,"","","","",149358,150013,151360,"","",150125,"",152682,150142,"","","","","","","","","","","","","","","","","","","","","","","",153243,"","","","","","","","","","","","",150789,"","","",153871
Second key 6,"","",123572,"",125321,"","",133786,"","","","",111716,"",109374,"","","","",113707,114695,121908,"","",134208,"",121765,107819,"","","","","","","","","","","","","","","","","","","","","","","",109769,"","","","","","","","","","","","",111839,"","","",106156
Whispers,"","",138140,"",132920,"","",133239,"","","","",122253,"",120277,"","","","",123563,120626,120858,"","",108698,"",119674,108878,"","","","","","","","","","","","","","","","","","","","","","","",118485,"","","","","","","","","","","","",128235,"","","",118127
Trippy tunnels,"","",158477,"",177599,"","",178117,"","","","",147890,"",149958,"","","","",148738,151132,138436,"","",140050,"",143657,132256,"","","","","","","","","","","","","","","","","","","","","","","",205984,"","","","","","","","","","","","",154451,"","","",139232
Hive of the Mantids,"","",79340,"",103009,"","",88619,"","","","",79570,"",75805,"","","","",72601,75736,72551,"","",87657,"",78496,71745,"","","","","","","","","","","","","","","","","","","","","","","",70561,"","","","","","","","","","","","",72558,"","","",70402
