Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Antarctica,79327,"","","","",78084,76064,77889
Arch,"","","","","",139447,"",140305
Arena,"","","","","",83566,"",74555
Dunes,"","","","","",132955,"",133134
Labyrinth,"","","","","",270469,"",229399
Marsh,"","","","","",71019,"",80889
Mobs,"","","","","","","",103387
Modern,"","","","","","","",57734
Spirited,"","","","","","","",48816
Desert,"","","","","","","",72155
Zen,"","","","","","","",79892
