Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Black Ops,1372249,1178965,"",1203955,1141982,"","",1202734
New World,1057753,896776,"",833963,747867,"","",684974
In Darkness,912859,805500,"",820934,767088,"","",723031
Provocation,896599,841551,"",843793,620467,"","",535298
Hypocenter,1551802,1428810,"",1360535,1358406,"","",1411120
Vengeance,943743,661619,"",603892,694269,"","",634609
Rise & Fall,947739,885114,"",869482,873387,"","",891059
Demon Within,1488417,1270699,"",1195593,1117936,"","",1162897
Sand Castle,1161281,1099060,"",,1077216,"","",1056326
Lotus Towers,1446674,1163078,"",,1035474,"","",956832
Life,2199964,1306597,"",3848346,1323867,"","",1157144
