Attempt #,Realtime (ms),Gametime (ms)
67,528000,
66,,
65,,
64,,
63,565075,
62,,
61,,
60,639202,
59,,
58,,
57,,
56,,
55,,
54,605342,
53,560564,
52,578116,
51,632799,
50,,
49,,
48,,
47,,
46,,
45,609504,
44,,
43,,
42,,
41,,
40,624732,
39,630225,
38,625276,
37,,
36,586626,
35,,
34,678677,
33,,
32,,
31,,
30,557143,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,592815,
21,576979,
20,,
19,,
18,615445,
17,624363,
16,728012,
15,730092,
14,,
13,805307,
12,,
11,590584,
10,,
9,677093,
8,,
7,,
6,751307,
5,623118,
4,,
3,642056,
2,783651,
1,,
