Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Liberty Isle,48165,"",46000,46567,"",45976,46959,50455,44280,45408,47647,47119,48386,46791,46611,45575,44920,"",43720,44835,45776,44160,"",46071,44344,44935,47191,45040,"","",45583,45151,45078,45183,49328,45647,45366,47310,43751,46647,44303,"","",45311,43830,44926,46263,43696,45831,42999,43695,46783,43607,44487,45175,44799,"","","","","",44928,42319,"",42054,43807,"","",42929,43352,43567,43782,43111,"","",42639,42272,42710,42328,"","","",42312,42415,44511,42780,42544,"","",43408,"",43120,42855,42159,43068,43232,41535,43295,"",42399,"","",42567,42319,42584,42399,"","",42999,41279,"",43302,"",43101,42215,42479,42631,43271,43171,41982,43231,43308,42919,41919,42166,42699,42271,41999,"",42224,42118,42128,43288,"",42048,"",43334,42943,43407,"",42272,"","",41663,"",42104,43280,42096,41863,43479,"",43175,"","",43255,42247,42327,41799,"",42447
Breezy Village,75118,"",69301,70135,"",69151,69102,"",71254,"",71919,69990,68781,71103,71526,69695,68374,"",70422,"",69966,68774,"",67966,68470,"",67895,66670,"","","",67768,67863,67175,68190,66510,68639,66711,68334,67430,66391,"","",68791,67751,67095,66967,"",68318,67519,70854,67301,69959,68294,68142,66431,"","","","","","",67487,"",66327,"","","",67149,66397,68391,68199,"","","","",67911,65831,"","","","",67110,68599,67815,68758,66735,"","",67263,"","",67494,66551,"",69527,"",68574,"",67256,"","",66894,66950,66286,66718,"","",67294,66535,"","","",68493,"","",66911,67831,67678,67367,"","",66647,67951,67815,68998,68079,66167,"",69254,66592,69255,66135,"",66278,"",67192,67102,66423,"",67078,"","",65903,"",66950,"","",66342,66991,"","","","",66950,"",66031,65687,"",66327
Port Calm,87103,"","","","",91805,75839,"","","",77150,"","",76582,70254,"",72494,"",74095,"",77711,"","",75655,74902,"","",74886,"","","","",72870,72511,72078,70159,72486,73111,73151,75951,73839,"","",73439,"","",70591,"","",69646,"",75119,75135,69719,"",72479,"","","","","","",73006,"","","","","","","",74566,"","","","","","",74631,"","","","",68871,"","",67054,"","","",68767,"","",68263,67686,"",67006,"","","","","","",74575,67888,66614,"","","",66159,66318,"","","","","","",72286,67087,66479,67839,"","",68214,67847,66230,71639,"",67223,"",68471,66278,70518,"","","","","",67223,66470,"",68952,"","",72398,"","","","",66888,65919,"","","","",68127,"",71975,65919,"",67127
Viva Apespania,170180,"","","","",141222,138885,"","","","","","",125334,"","",131863,"",124933,"",126373,"","","","","","","","","","","",134038,129717,"",132197,"","",126909,"",119396,"","","","","","","","","","",119062,117774,126517,"",119685,"","","","","","",110229,"","","","","","","","","","","","","","",121301,"","","","",118333,"","",120717,"","","","","","",109310,"","",116822,"","","","","","",116149,111036,114389,"","","",112942,106630,"","","","","","","",112045,"",127327,"","",118582,"",113310,114502,"",106462,"",105182,"","","","","","","","","","","","","",122198,"","","","",119925,112270,"","","","","","","",111038,"",116958
Blue Monkey,98902,"","","","",101110,95390,"","","","","","",101789,"","",84173,"",86910,"",89118,"","","","","","","","","","","",84166,93710,"",84505,"","",83679,"",83119,"","","","","","","","","","",90174,"","","",85374,"","","","","","",90881,"","","","","","","","","","","","","","",78423,"","","","","","","","","","","","","","",80966,"","","","","","","","","",76167,"",80743,"","","","",80182,"","","","","","","",76686,"",76558,"","",76447,"",76223,"","",76742,"",77127,"","","","","","","","","","","","","",76735,"","","","",76575,79753,"","","","","","","",77174,"",78774
Castle Frightmare,125166,"","","","",129118,126734,"","","","","","",113822,"","",134518,"",135478,"",138893,"","","","","","","","","","","",119517,140573,"",124579,"","",129405,"",117821,"","","","","","","","","","",112565,"","","",113598,"","","","","","",110106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106718,"","","","","","","","","",120733,"",116382,"","","","",125321,"","","","","","","",100670,"",117981,"","",108118,"",102246,"","",102463,"",104750,"","","","","","","","","","","","","",108318,"","","","","",111628,"","","","","","","","","",107894
Vita-Z Factory,130092,"","","","",137644,151925,"","","","","","",128678,"","","","",113006,"",109222,"","","","","","","","","","","",121022,"","",153708,"","",112638,"",106062,"","","","","","","","","","",100878,"","","",110350,"","","","","","",111017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132702,"","","","",108563,"","","","","","","",117864,"","","","",102102,"",110101,"","",132981,"",115757,"","","","","","","","","","","","","","","","","","","",118045,"","","","","","","","","",101045
Casino City,150685,"","","","",149766,"","","","","","","",154228,"","","","",146740,"",159341,"","","","","","","","","","","",151557,"","",150093,"","",147485,"",139245,"","","","","","","","","","",146189,"","","",141997,"","","","","","",140835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141964,"","","","",127950,"",144206,"","",127238,"",143182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138630
Ninja Hideout,168589,"","","","",163004,"","","","","","","",166692,"","","","",165901,"",160228,"","","","","","","","","","","",161836,"","",168733,"","",158555,"",161677,"","","","","","","","","","",156605,"","","",156877,"","","","","","",169988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157725,"","","","",153413,"",165789,"","",158270,"",166701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154981
Yellow Monkey,113604,"","","","",125534,"","","","","","","",124701,"","","","",98038,"","","","","","","","","","","","","",96277,"","",94614,"","",99718,"",99710,"","","","","","","","","","",95703,"","","",98382,"","","","","","",96294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95039,"","","","",96206,"",98710,"","",94189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94142
