Attempt #,Realtime (ms),Gametime (ms)
55,3066122,0
54,3141754,0
53,0,0
52,3155463,0
51,0,0
50,0,0
49,3207872,0
48,0,0
47,0,0
46,0,0
45,0,0
44,3202103,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,3263270,0
36,0,0
35,3199939,0
34,0,0
33,0,0
32,0,0
31,3321915,0
30,0,0
29,0,0
28,0,0
27,0,0
26,3316830,0
25,0,0
24,3280887,0
23,0,0
22,0,0
21,0,0
20,3389188,0
19,3785697,0
18,0,0
17,0,0
16,3952123,0
15,0,0
14,0,0
13,0,0
12,3914948,0
11,0,0
10,0,0
9,0,0
8,4112627,0
7,0,0
6,4297524,0
5,4560803,0
4,0,0
3,0,0
2,11601425,0
1,0,0
