Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6862,6844,7141,"",6976,7068,7014,6982,7030,6903,6820,6870,6912,6846,6878,6856,6787,6895,"",7020,6836,6718,6674,"",6858
Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8045,6938,7078,"","",6646,6716,6892,7322,7141,7156,7238,7702,6735,6642,6662,6703,6565,"",6666,6924,6699,6606,"",6966
Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7198,7134,7212,"","",6950,7084,7118,6968,7164,7064,6964,8246,7041,7086,7744,7015,6822,"",6938,7168,6935,7260,"",6670
Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9784,16198,9309,"","",11221,9230,8560,9086,8922,10618,"",9132,8901,8794,8914,8889,8860,"",11188,"",8906,"","",8720
Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6020,20780,6019,"","",10565,5912,6447,"",5794,5950,"",6210,5971,6020,5802,5719,5968,"","","",5830,"","",6097
Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29828,19340,7728,"","",13670,15976,17905,"",7692,11002,"",7278,7440,7608,7248,7211,11041,"","","",7320,"","",6991
Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6260,10055,6092,"","",6142,5984,5750,"",8450,6110,"",8645,6006,6588,5900,5978,5951,"","","",5996,"","",6104
Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10632,10809,12244,"","",16992,10884,10526,"",10458,16830,"",10399,13640,10258,10488,10454,10196,"","","","","","",10530
Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9560,19070,11204,"","",14494,6644,27138,"",13710,6158,"","",15723,8908,8757,6900,6684,"","","","","","",7182
Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16510,16236,9054,"","",12402,10656,8772,"",11074,9152,"","",9045,17993,8651,8812,8846,"","","","","","",8693
