Attempt #,Realtime (ms),Gametime (ms)
59,219651,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,283060,0
51,285822,0
50,259612,0
49,252216,0
48,279677,0
47,0,0
46,0,0
45,289852,0
44,360054,0
43,0,0
42,356421,0
41,294914,0
40,352382,0
39,0,0
38,0,0
37,326515,0
36,345537,0
35,381064,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,182952,0
28,0,0
27,0,0
26,202258,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,179746,0
13,0,0
12,0,0
11,0,0
10,230668,0
9,0,0
8,0,0
7,0,0
6,357677,0
5,0,0
4,0,0
3,0,0
2,327115,0
1,0,0
