Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1 (3),80429,"",85144
{World 1} 1-2 (6),"","",92473
-2-1 (9),"","",98794
-2-3 (12),"","",115378
"-2-4 (14) [1,3]","","",87543
-2-MH (19),"","",69789
-2-A (20),"","",37156
-2-5 (23),"","",89663
{World 2} 2-Castle (26),"","",204640
-3-1 (29),"","",118090
-3-3 (32),"","",135679
-3-CT (37),"","",117424
"-3-4 (39) [1,2]","","",71258
-3-A (40),"","",40251
"-3-5 (42) [1,3]","","",150652
"-3-7 (44) [2,3]","","",131491
-3-Castle (47),"","",198278
{World 3} 3-B (48),"","",138677
-4-1 (51),"","",138137
-4-2 (54),"","",142962
-4-A (55),"","",63150
-4-4 (58),"","",132499
-4-MH (68),"","",111664
{World 4} 4-2 Secret,"","",75330
-5-CT (73),"","",112752
-1-CT (78),"","",83725
"-5-1 (80) [1,3]","","",244969
-5-3 (83),"","",63994
-5-A (84),"","",43746
-5-4 (87),"","",130602
-5-6 (90),"","",135047
-5-7 (93),"","",138577
{World 5} 5-Castle (96),"","",236139
"-6-1 (98) [1,2]","","",150658
"-6-2 (100) [1,3]","","",134533
-6-4 (103),"","",159598
-6-A (104),"","",62769
-6-6 (107),"","",111765
-6-7 (110),"","",138584
-6-MH (115),"","",64535
-6-Castle (118),"","",210590
{World 6} 6-C (119),"","",127645
"-7-1 (121) [1,3]","","",124780
-7-3 (124),"","",87792
-7-4 (127),"","",164096
-7-A (128),"","",89882
-7-5 (131),"","",179118
-7-CT (136),"","",138156
-7-7 (139),"","",158572
{World 7} 7-Castle (142),"","",685920
"-8-1 (144) [1,3]","","",194446
"-8-3 (146) [1,2]","","",247000
-8-T (149),"","",533933
-8-4 (152),"","",207239
-8-6 (155),"","",293728
-8-MH (165),"","",201281
-8-7 (168),"","",321937
-8-A (169),"","",111773
-8-B (170),"","",164699
{World 8} Bowser's a furry,"","",511649
