Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Rival 1,"","",520347,520121
Roxanne,"","",762103,877564
Brawly,"","","",872205
Rival 2,"","","",895885
Wattson,"","","",528075
Shelly 1,"","","",680323
Archie 1,"","","",691108
Flannery,"","","",306656
Norman,"","","",560620
Rival 3,"","","",877021
Winona,"","","",375220
Rival 4,"","","",1026372
Liza & Tate,"","","",632945
Archie 2,"","","",522410
Wallace,"","","",1264561
Wally,"","","",715861
Sidney,"","","",313952
Phoebe,"","","",
Glacia,"","","",358258
Drake,"","","",
Steven,"","","",423241
Any% End,"","","",687664
Zinnia 1,"","","",640275
Wallace 2,"","","",1499836
Zinnia 2,"","","",669442
Sidney 2,"","","",602511
Phoebe 2,"","","",
Glacia 2,"","","",1005924
Drake 2,"","","",164986
Champion 2,"","","",267212
End,"","","",65394
