Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
6.6 - Into The Death Star,416507,"","","","",437872,362911,"",281262,305994,"","",274514,290396,"",291050,"","","","","",255286,"","","","",270402,273812,"",259353,"",281902,"","","",241875,"","",249575,"","","","",253935,"","",260502,264493,"",239454,243471,"","","",269190,261452,"",225500,"","",217197,"",215942,"",217622,"",217367,"","","",205629,"","","","","","",210029,"","","","",207572,"","","",221341,209125
6.5 - Jedi Destiny,102104,"","","","",136525,119930,"",137868,100669,"","",138034,97926,"",92366,"","","","","",95063,"","","","",99172,115460,"",96543,"","","","","",91026,"","",93402,"","","","",89445,"","",95078,94829,"",91446,91822,"","","",93032,89610,"",87201,"","",95680,"",88512,"",87464,"",87775,"","","",85312,"","","","","","",81520,"","","","",78289,"","","","",87095
6.4 - The Battle Of Endor,260192,"","","","","",231893,"",222052,218898,"","",222430,204014,"",217841,"","","","","",219391,"","","","",245159,211026,"",208925,"","","","","","","","",215076,"","","","",203484,"","",223811,206035,"",207523,205683,"","","",186216,191958,"",192976,"","",187872,"",190505,"",194305,"",186057,"","","",186144,"","","","","","",199689,"","","","",183432,"","","","",193705
6.3 - Speeder Showdown,212928,"","","","","",222871,"",186949,191860,"","",181114,183339,"",202233,"","","","","",173264,"","","","","",173340,"",179379,"","","","","","","","",170893,"","","","",178760,"","","",173192,"","",164268,"","","",193881,166817,"",171536,"","",168370,"",158384,"",168241,"",156650,"","","",162817,"","","","","","",170784,"","","","",159129,"","","","",155337
6.2 - The Great Pit Of Carkoon,234117,"","","","","",231533,"",237607,206566,"","",193222,201318,"","","","","","","",188739,"","","","","",184192,"",211681,"","","","","","","","",189235,"","","","",194809,"","","",189960,"","",164805,"","","",159413,174672,"",167410,"","",172664,"",163073,"","","",160607,"","","",153745,"","","","","","",164401,"","","","",171576,"","","","",159464
6.1 - Jabba's Palace,290382,"","","","","",242060,"",227028,224194,"","",226920,249512,"","","","","","","",239071,"","","","","",229912,"",277058,"","","","","","","","",257527,"","","","",217438,"","","",222043,"","",204995,"","","","",206289,"",206640,"","",203813,"",200233,"","","",185689,"","","",173088,"","","","","","",178273,"","","","","","","","","",190587
5.6 - Betrayal Over Bespin,206239,"","","","","",203280,"",199275,188039,"","",180162,186764,"","","","","","","",191983,"","","","","",183931,"",183276,"","","","","","","","",185547,"","","","",183249,"","","",181428,"","",178828,"","","","",173713,"",173610,"","",174868,"",171929,"","","",173721,"","","",175728,"","","","","","",180082,"","","","","","","","","",168039
5.5 - Cloud City Trap,277061,"","","","","",174606,"",165029,147384,"","",143691,153614,"","","","","","","",140735,"","","","","",173023,"",157613,"","","","","","","","",132479,"","","","",127425,"","","",136709,"","",,"","","","",140608,"",139208,"","",132713,"",129977,"","","",158313,"","","",127930,"","","","","","",125879,"","","","","","","","","",117520
5.4 - Dagobah,303043,"","","","","",285190,"",273942,275781,"","",259548,233635,"","","","","","","",237438,"","","","","","","",245139,"","","","","","","","",273813,"","","","",234050,"","","",218660,"","",347008,"","","","",210969,"",203552,"","",193672,"",191033,"","","",180793,"","","",220807,"","","","","","",216952,"","","","","","","","","",195241
5.3 - Falcon Flight,376042,"","","","","",329328,"",273637,"","","",229269,314619,"","","","","","","",249328,"","","","","","","",240681,"","","","","","","","",251122,"","","","",180694,"","","",223770,"","",219060,"","","","",163896,"",202752,"","",177052,"",227513,"","","",154168,"","","","","","","","","","",187129,"","","","","","","","","",173627
5.2 - Escape From Echo Base,361793,"","","","","",308384,"",346016,"","","",293801,282734,"","","","","","","",274332,"","","","","","","",259800,"","","","","","","","",258438,"","","","",265716,"","","","","","",230610,"","","","",247185,"",231449,"","",236366,"",247191,"","","",201170,"","","","","","","","","","","","","","","","","","","","",224454
