Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Into The Death Star RLL,"",376861,"","","","",266430,"","",254302,"","","","","","","",312750,"","","","","","",249391,232975,"",231576
Jedi Destiny,"",107714,"","","","",107381,"","",101074,"","","","","","","",117061,"","","","","","",131670,87730,"",93304
Battle of Endor,"",280183,"","","","",238300,"","",219960,"","","","","","","",226896,"","","","","","",208261,197440,"",209064
Speeder Showdown,"",231982,"","","","",176359,"","",170215,"","","","","","","",249019,"","","","","","",242695,170018,"",160933
The Great Pit of Carkoon,"",293767,"","","","",196961,"","",187837,"","","","","","","",323358,"","","","","","","",226430,"",193198
Jabba's Palace,"",360967,"","","","",273074,"","",259273,"","","","","","","",482159,"","","","","","","",239461,"",214071
Betrayal Over Bespin,"",258716,"","","","",198600,"","",177148,"","","","","","","",235598,"","","","","","","",189478,"",176073
Cloud City Trap,"",245791,"","","","",195953,"","",195043,"","","","","","","",152387,"","","","","","","",304036,"",139723
Dagobah,"",329101,"","","","",242267,"","",305498,"","","","","","","",282558,"","","","","","","",259726,"",267841
Falcon Flight,"",402182,"","","","",275098,"","",222147,"","","","","","","",221396,"","","","","","","",177815,"",173848
Escape from Echo Base,"",486964,"","","","",285038,"","",248581,"","","","","","","",294647,"","","","","","","",261642,"",251067
Hoth Battle,"",289182,"","","","",228765,"","",209385,"","","","","","","",259103,"","","","","","","",228393,"",262417
Rebel Attack,"",200353,"","","","",161617,"","",137647,"","","","","","","",171025,"","","","","","","",168935,"",144067
Death Star Escape,"",281154,"","","","",164447,"","",188676,"","","","","","","",196927,"","","","","","","",158649,"",164332
Rescue the Princess,"",353687,"","","","",208875,"","",199049,"","","","","","","",231454,"","","",209785,"","","",202714,"",204525
Mos Eisley Spaceport,"",425373,"","","","",189209,"","",192045,"","","","","","","",198701,"","","",181682,"","","",188740,"",176393
Through the Jundland Wastes,"",349907,"","","","",256241,"","",232904,"","","","","","","",254742,"","","",278236,"","","",265971,"",218041
Secret Plans,"",293588,"","","","",218261,"","",198727,"","","","","","","",213142,"","","",206422,"","","",180788,"",180560
Darth Vader,"",264963,"","","","",139476,"","",128955,"","","","","","","",167577,"","","",134889,"","","",191326,"",229809
Ruin of the Jedi,"",302978,"","","","",251512,"","",242859,"","","","","","","",214122,"","","",197394,"","","",205478,"",168143
Defense of Kashyyyk,"",300447,"","","","",230760,"","",220612,"","","","","","","",255155,"","","",229954,"","","",220130,"",208226
General Grevious,"",134118,"","","","",117289,"","",98541,"","","","","","","",118458,"","","",107422,"","","",128862,"",101908
Chancellor in Peril,"",341310,"","","","",243751,"","",205463,"","","","","","","",237186,"","","",212404,"","","",226560,"",234971
Battle Over Coruscant,"",232966,"","","","",223630,"","",223452,"","","","","","","",236230,"","","",224378,"","","",215690,"",213866
Count Dooku,"",268341,"","","","",96130,"","",91652,"","","","","","","",102465,"","","",97044,"","","",101690,"",102544
Gunship Cavalry,"",225447,"","","","",117094,"","",126001,"","","","","","","",158383,"","","",137680,"","","",138287,"",107890
Jedi Battle,"",133078,"","","","",90595,"","",79169,"","","","","","","",95204,"","","",78484,"","","",77918,"",81059
Droid Factory,"",236534,"","","","",188764,"","",165767,"","","","","","","",240442,"","","",188016,"","","",183274,"",180959
Discovery on Kamino,"",357641,"","","","",331339,"","",239192,"","","","","","","",546811,"","","",240074,"","","",226696,"",208534
Bounty Hunter Pursuit,"",163922,"","","","",118106,"","",99984,"","","","","","","",128090,"","","",102843,"","","",102401,"",127546
Negotiations,"",215425,"","","","",171853,"","",162297,"","","","","","","",181230,"","","",168869,"","","",179648,"",169168
Invasion of Naboo,"",249566,"","","","",161212,"","",150278,"","","","","","","",154326,"","","",147481,"","","",148758,"",144787
Escape From Naboo,"",283294,"","","","",196574,"","",155331,"","","","","","","",167798,"","","",153036,"","","",162241,"",215366
Mos Espa Pograce,"",176150,"","","","",160422,"","",159678,"","","","","","","",166015,"","","",157237,"","","",157768,"",157047
Retake Theed Palace,"",323383,"","","","",270297,"","",242271,"","","","","","","",239083,"","","",247125,"","","",270853,"",247097
Darth Maul,181372,175252,"","","","",150466,"",166027,148222,"","",150312,"","",150381,149326,150999,"","","",159427,"","","",166828,"",171618
