Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Cap,"",136000,"",136000,136000,"","",136000,185433
Cascade,"",254000,"",254000,254000,"","",254000,276888
Sand,"",272000,"",272000,"","","",272000,515565
Lake,"",164000,"",164000,"","","",164000,457175
Wooded,"",293000,"",293000,"","","",293000,540217
Cloud,"",87000,"",87000,"","","",87000,147954
Lost,"",126000,"",126000,"","","",126000,340887
Metro Night,"",185000,"",185000,"","","",185000,360391
Metro Day,"",246000,"",246000,"","","",246000,391901
Snow,"",265000,"",265000,"","","",265000,488018
Seaside,"",186000,"",186000,"","","",186000,328142
Luncheon,"",356000,"",356000,"","","",356000,633520
Ruined,"",194000,"",194000,"","","",194000,218834
Bunnies,"",245000,"","","","","",245000,424784
Bowsers,"",198000,"","","","","",198000,626698
Moon,"",292000,"","","","","",292000,437042
