Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Coin Block Blitz,69981,63211,64977,62358,56726,"",58957,59982,56040,55890,"",58175,59952,58407,59345,56600,60476,55253,59889,57836,57175,58628,56564,60457,63870,59734,58972,57867,60309,58529,60009,59757,62379,61232,63846,59583,65593,60838
Coin Block Bash,46826,50191,49536,47624,51128,"",53376,45367,"",43210,"","",47351,53278,45796,45576,45312,46453,47264,48808,"",47244,46160,45241,"",46715,43806,"",48037,50858,48530,52916,52084,43070,"",46517,"",47514
Coin Shower Flower,60744,60075,49757,53780,57509,"",56485,51996,"",51308,"","",51109,49830,49505,47424,49310,51078,47456,"","",47488,46280,49282,"","",45565,"",48615,50776,52961,49234,48687,52984,"",48484,"",46361
Paddle Battle,70628,"",71309,71567,71738,"",71746,"","",71763,"","",71565,72153,72310,72076,71596,71365,71666,"","",73148,72209,71506,"","",71766,"",71432,72205,72223,71742,70936,70529,"",70751,"",71414
Memory Match,62277,"",71998,67993,74300,"",63173,"","",65900,"","",61599,64968,64376,59965,65556,61374,65565,"","",62083,58330,72461,"","",69436,"",69142,68212,69851,68048,71631,"","",60927,"",69186
Ground Pound,42447,"",40090,38941,41062,"",39650,"","",40790,"","",37707,39907,39660,40881,40633,40370,40152,"","",38992,39729,39602,"","",39734,"",38818,42730,41090,39410,39089,"","",40537,"",41676
Limbo Dance,48782,"",42362,82600,47748,"",66712,"","",41150,"","",41287,40981,48504,76020,48320,48626,48790,"","",48186,40733,48064,"","",48733,"",48087,40776,40432,48458,40531,"","",48496,"",40477
Musical Mushroom,41810,"",40555,40993,38541,"",40959,"","",40839,"","",42107,38918,41309,40803,40414,39479,39700,"","",43861,41370,39352,"","",44305,"",39695,39006,39380,39431,39600,"","",38935,"",39849
Piranha's Pursuit,111238,"",74155,73597,74331,"",120429,"","",121638,"","",74333,74293,73625,74260,74211,74527,73983,"","",73880,74223,75354,"","",74512,"",73974,73920,145291,73929,73707,"","",74029,"",74346
Cast Aways,87470,"",256161,256507,87291,"","","","",171958,"","",87412,87469,87382,87344,87456,87390,87277,"","",87433,172871,87271,"","",171930,"",173280,"",174273,87524,"","","",87762,"",87574
Shy Guy Says,68702,"",83067,90652,67491,"","","","",64400,"","",90850,72028,74108,66718,66804,70987,61080,"","",80531,154206,55766,"","",71518,"",74621,"",67525,56326,"","","",64619,"",47859
Bumper Balls,204030,"",200597,422191,78672,"","","","",107223,"","",194927,214338,67701,48544,"",57902,69943,"","",35167,"",142623,"","","","","","",87037,"","","","",34120,"",65411
Treasure Divers,75845,"",68045,63388,68304,"","","","",78066,"","",64366,66366,59206,84556,"",60071,70714,"","",63671,"",59202,"","","","","","",70146,"","","","",64548,"",65269
