Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Missiles,"",,"","","",177409,178864,176997,"",178127,"",178557,,177563,180005,177460,176163,"",176830,"","",176408,175288,"",178265,"",177522,"","",176907,175900,"","",178263,"",178176,178443,"","","",181693,177679,176242,"",177210,"",174978,"",175833,"","","",176104,"","","",174938,"","","",174603,"","",176729,"",173831,176529,175809,"",177848,"",175987,175636,174620,"","","","",175239,"","","",176495,"",174015,"",174303,"","","","","",175039,"",173876,"","","",173746,175407,176049,175355,174661,174370,"",174657,172183,174697,"","",173182,"",175962,174937,"",174580
Morph Ball,"",,"","","",96317,102420,98491,"",104635,"",102880,280999,114825,95492,106263,103082,"",106050,"","",106872,106798,"",103779,"",104293,"","",98868,100481,"","",105571,"",107014,105562,"","","",100754,101679,93879,"",106509,"",97727,"",109323,"","","","","","","",105396,"","","",108417,"","",113326,"",97330,101971,105374,"",119775,"",101050,98254,112983,"","","","","","","","",105982,"",109222,"",93764,"","","","","",108920,"",119157,"","","",105093,96404,106406,103779,107227,101908,"",99649,106033,102080,"","",110172,"","",95637,"",109227
Charge Beam,"",599280,"","","",311478,313883,319514,"","","",328757,316992,308299,317631,310078,319708,"",316150,"","",314847,306538,"",308334,"",309847,"","",317384,308539,"","",320972,"",306975,329376,"","","",321847,312882,316428,"",308777,"",313437,"",313580,"","","","","","","",306371,"","","",315731,"","",308165,"",312784,314465,300421,"","","",308117,303207,301834,"","","","","","","","",317980,"",315736,"",315504,"","","","","",298804,"",303277,"","","",308575,310842,302566,303337,"",341335,"",307581,312565,317814,"","",308308,"","",311454,"",306971
Bombs,"",,"","","",,265826,264499,"","","",267850,266581,266445,264115,264541,269626,"",265639,"","",266300,266518,"",264591,"",263961,"","",265073,266780,"","",270455,"",264941,269701,"","","",268483,263497,265426,"",263143,"",263859,"",260716,"","","","","","","",263970,"","","",262288,"","",263962,"",273318,263175,263697,"","","",261282,264263,"","","","","","","","","","","",262742,"",261409,"","","","","",264218,"",265198,"","","",265332,262329,266401,261608,"",270938,"",261515,267311,262977,"","",261142,"","",271387,"",264369
High Jump,"",451011,"","","",457736,181059,180362,"","","",174032,184693,178350,176269,171261,"","",169065,"","",172796,169768,"",167375,"",169007,"","",181543,167049,"","",171303,"",175456,168378,"","","","","",172031,"",164841,"",168262,"",166063,"","","","","","","",161243,"","","",162586,"","",161805,"",174430,160781,166578,"","","",164757,163510,"","","","","","","","","","","",169651,"",156496,"","","","","","","",171383,"","","",168594,"",168576,169336,"",160829,"",171437,166232,"","","",156598,"","","","",174161
Super Speed,"",346128,"","","",311713,333934,300212,"","","",330657,346807,353135,310289,345593,"","",328397,"","","",318592,"",294759,"",313093,"","",,342881,"","",325491,"",305251,"","","","","","",312856,"",305157,"",305460,"",331805,"","","","","","","","","","","",302948,"","",309586,"",298811,329598,295945,"","","","",322245,"","","","","","","","","","","",306270,"",296398,"","","","","","","",294249,"","","",335557,"",329612,301567,"","","",294513,287119,"","","",288454,"","","","",286648
Super Missiles,"",,"","","",291270,291659,292387,"","","",300057,,294239,296182,313070,"","",301289,"","","",,"",301080,"",292633,"","",598728,290888,"","","","",284060,"","","","","","",,"",282845,"",290508,"",288813,"","","","","","","","","","","",286657,"","","","",290793,293156,294087,"","","","",288537,"","","","","","","","","","","",289730,"",291599,"","","","","","","",296493,"","","","","",292594,286195,"","","",279319,289402,"","","",282225,"","","","",
Varia Suit,"",634579,"","","","",358622,328700,"","","","",636378,334813,"",324759,"","",348073,"","","",619309,"",322889,"",332310,"","",344004,"","","","","",327886,"","","","","","",629295,"",345091,"",326161,"",333964,"","","","","","","","","","","",317984,"","","","",326217,325250,334166,"","","","","","","","","","","","","","","","",329887,"",337345,"","","","","","","","","","","","","",322578,"","","","",346041,321097,"","","",312790,"","","","",610059
Ice Missiles,"",,"","","","",305651,313311,"","","","",305447,307607,"",320639,"","",307153,"","","",308863,"",302151,"","","","",313237,"","","","","",303128,"","","","","","",319910,"",312788,"",293449,"",304454,"","","","","","","","","","","",295159,"","","","",308791,302228,290800,"","","","","","","","","","","","","","","","",304902,"",297065,"","","","","","","","","","","","","","","","","","",299550,299480,"","","",304424,"","","","",302191
