Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
-Enter Starboard Section,"","","","","","","","","","","","","","","","","","","","","","","","","",161961,"","","",159003,"","","","","","","","",158893,"","","","","","","","","",150607,"","",168773,"","",158956,"","","","","","","",160102,149852,"",152496,"",172703,"","","",155612,149140,171103,"","",160119,"","",157823,159252,150094,"",151423,"","",161811
Endar Spire,"","","","","","","","","","","","","","","","","","","","","","","","","",44372,"","","",44103,"","","","","","","","",44005,"","","","","","","","","",46216,"","",42687,"","",42141,"","","","","","","",47459,44034,"",44244,"",42669,"","","",43717,43983,43625,"","",46765,"","",43027,43884,42802,"",41664,"","",44564
-Enter Lower City,0,"","","","",325078,316679,"","","","","","","","","","","","","","","","","","",295964,"","","",304624,"","","","","","","","",285325,"","","","","","","","","",290430,"","","","","","","","","","","","","",297790,303486,"",295737,"",0,"","","",325387,308210,293731,"","",295111,"","",300348,295061,298081,"",269800
-Rescue Bastila,983364,"","","","",732331,773706,"","","","","","","","","","","","","","","","","","",614340,"","","",614731,"","","","","","","","",661426,"","","","","","","","","",583391,"","","","","","","","","","","","","",623351,"","","","",852046,"","","",594327,"",566309,"","","","","","","",569074
-Leave Sith Base,443102,"","","","",0,243266,"","","","","","","","","","","","","","","","","","",0,"","","",249944,"","","","","","","","",249937,"","","","","","","","","",0,"","","","","","","","","","","","","",213942,"","","","",208063,"","","",216188,"",218648,"","","","","","","",0
Taris,251898,"","","","",499087,186107,"","","","","","","","","","","","","","","","","","",436645,"","","",179709,"","","","","","","","",184623,"","","","","","","","","",408577,"","","","","","","","","","","","","",180631,"","","","",176319,"","","",172678,"",179021,"","","","","","","",372779
-Leave Jedi Enclave,"","","","","","","","","","","","","","","","","","","","","","","","","",211357,"","","",205003,"","","","","","","","",197627,"","","","","","","","","",208944,"","","","","","","","","","","","","",196704,"","","","",201073,"","","","","",255918,"","","","","","","",293643
-Enter Ancient Ruins,183374,"","","","",168269,185681,"","","","","","","","","","","","","","","","","","",164281,"","","",171654,"","","","","","","","",161258,"","","","","","","","","",171727,"","","","","","","","","","","","","",170905,"","","","",165057,"","","","","",165363,"","","","","","","",159269
Dantooine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186906,"","","","","",195439,"","","","","","","",222624
-Use Submersible,126442,"","","","",160400,139735,"","","","","","","","","","","","","","","","","","",172529,"","","",123206,"","","","","","","","",117268,"","","","","","","","","",124200,"","","","","","","","","","","","","",246195,"","","","",114345,"","","","","",123542,"","","","","","","",124697
-Enter Kolto Control,"","","","","","","","","","","","","","","","","","","","","","","","","",236959,"","","",213835,"","","","","","","","","","","","","","","","","","",205597,"","","","","","","","","","","","","",203691,"","","","",218165,"","","","","",224961,"","","","","","","",0
Manaan,158531,"","","","",311376,155257,"","","","","","","","","","","","","","","","","","",222340,"","","",196466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201310,"","","","",195969,"","","","","",200698,"","","","","","","",422477
-Leave Anchorhead,"","","","","","","","","","","","","","","","","","","","","","","","","",82270,"","","",82839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83095,"","","","",84691,"","","","","",83474,"","","","","","","",74794
-Open Star Map,"","","","","","","","","","","","","","","","","","","","","","","","","",179944,"","","",183475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178387,"","","","",157879,"","","","","",0,"","","","","","","",155132
Tatooine,303315,"","","","",119865,241675,"","","","","","","","","","","","","","","","","","",137478,"","","",123476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127981,"","","","",118506,"","","","","",289457,"","","","","","","",120425
-Join Academy,137309,"","","","",298710,114308,"","","","","","","","","","","","","","","","","","",0,"","","",117509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108008,"","","","",110613,"","","","","",118826,"","","","","","","",110188
-Enter Tomb,0,"","","","",418675,350614,"","","","","","","","","","","","","","","","","","",0,"","","",344288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444040,"","","","",332402,"","","","","",337737,"","","","","","","",357928
