Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Cap 1,"",,"",147813,155225,152487
Cascade 1,"",445941,"",288778,302209,297230
Sand 1,"",1056024,"",793801,"",774879
Wooded 1,"","","","","",752883
Lake 1,"",357401,"",385847,"",
Cloud 1,"",108425,"",97928,"",427933
Lost 1,"",,"",395850,"",288435
Metro 1,"",1324158,"",969446,"",999991
Seaside 1,"",669399,"",568557,"",567872
Snow 1,"",733531,"",637441,"",697733
Luncheon 1,"",852603,"",780369,"",774931
Ruined 1,"",200006,"",200076,"",200508
Bowser's 1,"",693283,"",683207,"",652054
Moon 1,"",601372,"",617158,"",667866
Mushroom 1,"",2150595,"",2149258,"",2192917
Cap 2,"",1098258,"",1131337,"",
"Moon 2 [3,4,2,2,2] [ZR 4]","",863061,"",834952,"",1875890
Dark Side,"",1248647,"",1111638,"",1148240
"Seaside 2 [4,3,2,4,3]","",2298565,"",2134955,"",2283933
Cascade 2 [ZR 5],"",1046907,"",1122245,"",987774
Bowser's 2,"",1426676,"",1266983,"",1294220
Snow 2,"",1738382,"",1591545,"",1590725
Wooded 2,"",2395954,"",1855896,"",1972163
"Sand 2 [1,2,1,4,4] [ZR 2]","",2416441,"",2050047,"",2024921
Metro 2 [ZR 2],"",,"",1901389,"",1886120
Lake 2,"",3269352,"",1073716,"",1027569
Luncheon 2,"",1686807,"",1552718,"",1432135
Mushroom 2,"",35130,"",40667,"",38473
Seaside 3,"",,"",,"",166189
"Darker Side [2,3,2,4,2]","",682137,"",750370,"",513121
Bowser's 3,"",955735,"",852256,"",940630
Ruined 2,"",340751,"",350542,"",351623
Lost 2,"",823888,"",788287,"",831940
Cloud 2,"",432858,"",495448,"",507521
Moon 3,"",783529,"",440200,"",
Mushroom 3,"",1262811,"",1224901,"",1698451
Sand 3,"",91416,"",92607,"",90439
Moon 4,"",310693,"",304489,"",291556
