Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-01 Movement,"","",19778,23181,"",22440
-02 Pummel,"","",23557,10297,"",13524
-03 Gunner,"","",14368,13475,"",14201
-04 Cascade,"","",12953,13317,"",20075
-05 Elevate,"","",19077,19683,"",19484
-06 Bounce,"","",20470,20768,"",21641
-07 Purify,"","",12718,12903,"",15109
-08 Climb,"","",17770,24349,"",16828
-09 Fasttrack,"","",27527,27249,"",39140
{01 Rebirth} 10 Glass Port,"","",75406,33402,"",45068
-01 Take Flight,"","",42501,31797,"",20439
-02 Godspeed,"","",7313,12620,"",7353
-03 Dasher,"","",13124,12833,"",12718
-04 Thrasher,"","",21379,16765,"",38552
-05 Outstretched,"","",12933,12860,"",12943
-06 Smackdown,"","",14109,21113,"",28651
-07 Catwalk,"","",16484,16704,"",16093
-08 Fastlane,"","",24391,48906,"",31250
-09 Distinguish,"","",18126,23344,"",18526
{02 Killer Inside} 10 Dancer,"","",19623,19046,"",20556
-01 Guardian,"","",28224,32729,"",63527
-02 Stomp,"","",20357,17751,"",17182
-03 Jumper,"","",70826,24578,"",23364
-04 Dash Tower,"","",34816,18362,"",26595
-05 Descent,"","",13061,15749,"",14353
-06 Driller,"","",54622,42581,"",15704
-07 Canals,"","",35844,117384,"",55849
-08 Sprint,"","",21332,21344,"",23593
-09 Mountain,"","",23167,24315,"",23405
{03 Only Shallow} 10 Superkinetic,"","",23975,48205,"",28684
-01 Arrival,"","",26760,55921,"",26159
-02 Forgotten City,"","",38812,112755,"",37089
{04 The Old City} 03 The Clocktower,"","",94640,116161,"",211602
-01 Fireball,"","",25348,23837,"",29751
-02 Ringer,"","",19356,39276,"",39741
-03 Cleaner,"","",22796,68047,"",21093
-04 Warehouse,"","",15079,15454,"",17585
-05 Boom,"","",24483,22832,"",21768
-06 Streets,"","",20610,25920,"",19146
-07 Steps,"","",20282,20525,"",21726
-08 Demolition,"","",21969,11842,"",11182
-09 Arcs,"","",52623,26361,"",85342
{05 The Burn That Cures} 10 Apartment,"","",35490,39032,"",93862
-01 Hanging Gardens,"","",27340,90341,"",27934
-02 Tangled,"","",17421,16922,"",19469
-03 Waterworks,"","",24345,23439,"",23720
-04 Killswitch,"","",40169,63217,"",44031
-05 Falling,"","",41016,26922,"",27038
-06 Shocker,"","",33594,34307,"",31445
-07 Bouquet,"","",30927,30911,"",64953
-08 Prepare,"","",35698,37021,"",99527
-09 Triptrack,"","",40280,42749,"",40879
{06 Covenant} 10 Race,"","",71078,62527,"",34996
-01 Bubble,"","",33672,27290,"",51118
-02 Shield,"","",26094,24866,"",24061
-03 Overlook,"","",19703,19734,"",20230
-04 Pop,"","",43296,30937,"",32208
-05 Minefield,"","",117843,25781,"",20006
-06 Mimic,"","",43635,24797,"",17944
-07 Trigger,"","",68678,36445,"",32613
-08 Greenhouse,"","",38000,17102,"",19187
-09 Sweep,"","",26076,36187,"",47754
{07 Reckoning} 10 Fuse,"","",102470,41938,"",83688
-01 Heaven's Edge,"","",28298,23109,"",26084
-02 Zipline,"","",21343,20126,"",19422
-03 Swing,"","",35406,58734,"",34079
-04 Chute,"","",285937,62436,"",149013
-05 Crash,"","",87843,71360,"",39865
-06 Ascent,"","",112265,103081,"",85978
-07 Straightaway,"","",47140,96214,"",45125
-08 Firecracker,"","",55563,77787,"",92721
-09 Streak,"","",47437,44952,"",47174
{08 Benediction} 10 Mirror,"","",73176,65230,"",119228
-01 Escalation,"","",44542,50816,"",75641
-02 Bolt,"","",77342,49715,"",56551
-03 Godstreak,"","",69486,35173,"",35011
-04 Plunge,"","",57608,82613,"",99750
-05 Mayhem,"","",114723,105182,"",177473
-06 Barrage,"","",82108,94929,"",46940
-07 Estate,"","",60004,58616,"",58381
-08 Trapwire,"","",33537,35203,"",71658
-09 Ricochet,"","",60960,153594,"",154483
{09 Apocrypha} 10 Fortress,"","",49024,50702,"",56344
-01 Holy Ground,"","",168141,89295,"",80265
{10 The Third Temple} 02 The Third Temple,"","",277471,162131,"",184742
-01 Spree,"","",17110,16823,"",15625
-02 Breakthrough,"","",49355,24676,"",21002
-03 Glide,"","",27941,19151,"",25058
-04 Closer,"","",49012,36395,"",42559
-05 Hike,"","",26031,43045,"",16507
-06 Switch,"","",40562,19620,"",42741
-07 Access,"","",56016,35362,"",24456
-08 Congregation,"","",35500,36951,"",33006
-09 Sequence,"","",31657,16068,"",26708
{11 Thousand Pound Butterfly} 10 Marathon,"","",72952,243212,"",82270
12 Hand of God,"","","",229719,"",384415
