Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms)
Level 001-005,46169,"",52876,41839,"",47063,43270,44183,50432,47284,"","","",41345,44187,"",41536,"",49815,"",50623,41152,41072,44088,40320,"",50015,46640,40695,"",43672,"",42965,45566,40583,45766,39879,46406,44456,"",44366,38728,38487,45544,"",45672,"",42063,"","","",44837,40352,40797,"","",39535,40704,38767,38256,"","",52120,"",41712,43416,39456,44384,45640,"",37504,38060,42645,38008,44191,40855,42823,45535,41688,38015,"",40310,38695,"",47111,38806,"",42687,"",40067,37696,40167,37879,"",40376,"",40677,"","","",41641,37800,43872,36884,39119,38152,37920,41848,"",40272,242399,"","",41408,37207,39064,38664,"",38448,135039,"",40776,45401,37776,41058,39590,"",43486,36992,42311,40744,"",39417,39859,38160,"",40074,38545,"",41679,"",43675,"","","",41320,"",39151,39399,41919,37369,"",37025,37903,"","","",37815,"","","","","","","","",37440,36376,"",39584,42206,"",40769,37255,"","",37216,"",38929,"","",36833,"","","","","","","","",37281,"",37144,"","","","","","",36897,38592,"",39759,"",40767,38530,36368,45344,"","","","",42576,39640,36688,"",41016,38704,"","","",39889,38617,"","","","","","","",37530,"",36800,"","","",39856,41447,"",36397,39424,38552,37183,36784,"",38207,"",41392,47231,37040,"","",39159,37287,39960,"","","",39905,"",38392,37279,37615,"","","","","","",37432,36415,45753,42127,"","","",40696,41247
Level 006-010,128029,"",96817,122760,"",171920,97184,91551,90863,97023,"","","",94054,"","",121528,"","","",91872,"",108961,98158,108935,"",114527,"",116374,"",105854,"",99110,107376,100319,90042,91256,94009,89383,"",101359,90455,98847,89249,"","","","","","","","",97255,89519,"","","",104902,100975,94110,"","","","",87631,"",106070,92783,109934,"",97199,91629,89112,91527,"",96544,"","",103975,97519,"",93471,95399,"","",98343,"","","",89673,"",96808,"","","","","","","","","","",96279,120030,86064,"",98823,"","",97299,"","","","",85207,89987,81736,"","",110279,"",95847,83662,86023,83844,90696,"",92576,99206,"","","","",94900,"","","",95143,"",104378,"",83619,"","","","","",86864,"","",82967,"",84190,"","","","",92752,"","","","","","","","",94223,85868,"",94511,97519,"","",84399,"","",89911,"",82631,"","",88334,"","","","","","","","","","",82279,"","","","","","","",84759,"","","","","",98000,"","","","","",92871,90502,90855,"",89111,82615,"","","",90895,84047,"","","","","","","","","",83129,"","","",88765,"","",83370,"","",84832,90335,"","","",89535,"",85231,"","",90874,84952,"","","","",84590,"",86311,85599,85679,"","","","","","","",86744,108975
Level 011-015,57382,"",59956,62832,"",57352,95303,61207,86080,89408,"","","",58647,"","",62366,"","","",62553,"",69213,79983,82359,"","","",67576,"",60151,"","","",56128,"",51426,71817,58992,"",71295,55592,52160,"","","","","","","","","",58732,56496,"","","",53511,52080,58395,"","","","",75303,"","","",74200,"",58415,53823,57991,55031,"",57535,"","",55815,"","",61256,62608,"","",55920,"","","",56581,"","","","","","","","","","","","",55568,"",56591,"",54063,"","",55161,"","","","",61096,57939,"","","","","",54272,"","",55640,"","",54527,57136,"","","","",55328,"","","",54223,"",55326,"",56440,"","","","","","","","",63423,"",70336,"","","","",54735,"","","","","","","","",58248,56253,"","",62079,"","",55657,"","",54624,"",64295,"","",59984,"","","","","","","","","","",60345,"","","","","","","","","","","","","","","","","","","",60751,56784,0,"","",54751,"","","",55775,54808,"","","","","","","","","",58646,"","","",57103,"","",58712,"","",65735,"","","","","","",54080,"","","",75311,"","","","",53440,"","","",54536,"","","","","","","",54935,69646
Level 016-020,84586,"",114459,81417,"",128383,81833,135856,109607,"","","","",149999,"","",101816,"","","",88704,"",121202,87383,82455,"","","",80575,"",81793,"","","",103143,"",80751,94780,87223,"",80472,87327,83777,"","","","","","","","","","",80895,"","","","",87314,88676,"","","","","","","","","","",80544,97183,94622,117306,"",80160,"","","","","",82384,95984,"","",88649,"","","",80655,"","","","","","","","","","","","",81216,"",103672,"",81900,"","",81562,"","","","","","","","","","","","","","",95400,"","","",90543,"","","","",81039,"","","",89912,"","","",82543,"","","","","","","","",91559,"",151579,"","","","","","","","","","","","","",87279,"","","",89063,"","",81262,"","",87327,"",81695,"","",92103,"","","","","","","","","","",80582,"","","","","","","","","","","","","","","","","","","","",80968,0,"","",92079,"","","",80856,80583,"","","","","","","","","",98823,"","","","","","",80912,"","",80167,"","","","","","",80783,"","","","","","","","","","","","",80399,"","","","","","","",80551,96854
Level 021-025,101273,"",129464,127494,"",103888,93265,73672,69216,"","","","",63343,"","",96382,"","","",70637,"","","",65464,"","","",68926,"",65143,"","","",66287,"",77813,74775,66449,"","",75959,70733,"","","","","","","","","","",0,"","","","",85396,74606,"","","","","","","","","","",64744,65298,76783,"","",66271,"","","","","",63791,"","","",60326,"","","",74000,"","","","","","","","","","","","",63391,"",62146,"",77875,"","",68312,"","","","","","","","","","","","","","","","","","",65575,"","","","",61232,"","","",82839,"","","",63536,"","","","","","","","",63872,"",111267,"","","","","","","","","","","","","","","","","",63024,"","",62856,"","",68960,"",66387,"","",61296,"","","","","","","","","","",62280,"","","","","","","","","","","","","","","","","","","","",62543,259293,"","",62520,"","","",62687,66601,"","","","","","","","","",61888,"","","","","","",62575,"","",64367,"","","","","","",61735,"","","","","","","","","","","","",68663,"","","","","","","",62601,71616
Level 026-030,168375,"",199808,199831,"",157799,156076,150598,162066,"","","","","","","",149327,"","","",146727,"","","",183519,"","","",161535,"",174310,"","","",146159,"",150804,156839,142304,"","",137848,142414,"","","","","","","","","","",236150,"","","","",145518,143823,"","","","","","","","","","",142054,135524,126207,"","","","","","","","","","","","",164895,"","","",143822,"","","","","","","","","","","","","","",141767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",141751,"","","",169151,"","","",159991,"","","","","","","","",134543,"",173454,"","","","","","","","","","","","","","","","","",171590,"","",149087,"","","","",132108,"","","","","","","","","","","","","",148783,"","","","","","","","","","","","","","","","","","","","",166502,154727,"","","","","","",139687,171869,"","","","","","","","","",144287,"","","","","","",141582,"","","","","","","","","",140399,"","","","","","","","","","","","",132526,"","","","","","","",132301,150486
Level 031-035,143297,"",128151,117128,"",125863,128368,177879,121100,"","","","","","","",105183,"","","",124079,"","","",104310,"","","",103551,"",105912,"","","",109703,"",163610,111304,105341,"","",100015,116904,"","","","","","","","","","","","","","","","",107079,"","","","","","","","","","",110231,115569,101584,"","","","","","","","","","","","","","","","",114854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116683,"","","",98215,"","","","","","","","",111512,"",132717,"","","","","","","","","","","","","","","","","",99920,"","",147807,"","","","",106399,"","","","","","","","","","","","","",107966,"","","","","","","","","","","","","","","","","","","","","",135367,"","","","","","",100167,145239,"","","","","","","","","",101158,"","","","","","",104471,"","","","","","","","","",112747,"","","","","","","","","","","","",106455,"","","","","","","",103083,151719
Level 036-040,262768,"",244815,259111,"",267382,209318,"",154127,"","","","","","","",170471,"","","",149703,"","","",188639,"","","",172275,"",145877,"","","","","","",137990,184510,"","",168047,165535,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189039,158105,143894,"","","","","","","","","","","","","","","","",173454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156293,"","","",142688,"","","","","","","","",137602,"",0,"","","","","","","","","","","","","","","","","",139198,"","","","","","","",156703,"","","","","","","","","","","","","",146935,"","","","","","","","","","","","","","","","","","","","","",169686,"","","","","","",155293,172942,"","","","","","","","","",135478,"","","","","","",179303,"","","","","","","","","",164442,"","","","","","","","","","","","",136839,"","","","","","","",150183,161655
Level 041-045,157832,"",177031,194431,"",149855,156666,"",153853,"","","","","","","",176853,"","","",137814,"","","",155775,"","","",138610,"",132871,"","","","","","",166792,144687,"","",136446,172189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",128187,141367,"","","","","","","","","","","","","","","","",124240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136733,"","","",163566,"","","","","","","","",128115,"",0,"","","","","","","","","","","","","","","","","",139151,"","","","","","","",130158,"","","","","","","","","","","","","",134110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",159256,134151,"","","","","","","","","",156202,"","","","","","",203326,"","","","","","","","","",168879,"","","","","","","","","","","","",158119,"","","","","","","",138082,148214
Level 046-050,231071,"",223016,180392,"",160351,166924,"",198159,"","","","","","","",190014,"","","",196425,"","","","","","","",147437,"",146152,"","","","","","",168958,165198,"","",150399,141336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",149535,202919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149679,"","","","","","","","",157508,"",0,"","","","","","","","","","","","","","","","","",145831,"","","","","","","",164622,"","","","","","","","","","","","","",138639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",137446,144751,"","","","","","","","","",145891,"","","","","","",148591,"","","","","","","","","","","","","","","","","","","","","","",176551,"","","","","","","",153260,190678
Level 051-052,261553,"",133759,116495,"",135936,113264,"",160904,"","","","","","","",109008,"","","",95381,"","","","","","","",106161,"",101464,"","","","","","",218615,115520,"","",98497,95911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",95271,90495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90623,"","","","","","","","",100473,"",600091,"","","","","","","","","","","","","","","","","",98204,"","","","","","","",86920,"","","","","","","","","","","","","",90327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88880,88663,"","","","","","","","","",114831,"","","","","","",110839,"","","","","","","","","","","","","","","","","","","","","","",86959,"","","","","","","",83922,94735
