Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Space Station 1,115604,110826,103795,105104,118857,113765,106479,112108,107489,100410,113207,110517,"",111712,"","",104280,120883,97515,110531,104996,108786,107193,105996,101033,107482,105384,109063,98527
The Laboratory (DDD),186405,174142,171123,158192,150829,152447,150880,154285,157616,146160,155409,170724,"",174817,"","",156216,140435,160035,147945,139808,150781,139345,165496,143645,138966,149974,140822,156406
Space Station 2 (LDLU),305300,246612,255722,245001,229903,264276,229847,224733,207500,230380,213555,203343,"",205172,"","",218141,219974,205728,207792,218465,201465,195381,226127,189605,186283,195067,193502,199004
Intermission 1,103640,0,259180,195602,165829,145644,136728,152468,126152,132292,136681,144315,137561,131293,"","",116375,145790,161053,115051,0,115237,138069,115301,120899,126586,125370,133707,108362
The Tower (RURD),145944,634639,174307,161317,158341,157168,145871,143590,144813,154949,156805,172070,151085,149435,"","",149135,143832,146422,145641,249585,153302,149336,"",151558,147409,145048,144469,146594
Intermission 2 (Gravitron),0,0,155024,191160,149593,129978,134199,112437,118521,147391,124852,114576,"",129795,"","",148753,126349,124389,161968,161224,144231,132650,"",154444,138138,120659,156727,127726
Enter Tele Maze (RULULL),0,0,136242,95343,32180,46882,"",35142,32822,37602,46365,29727,"",47515,"","",59878,51641,36116,33603,30097,36072,56345,"",38304,32210,31882,37146,32408
Enter Warp Zone (LLLDDDDRR),0,278807,43550,43386,42072,38342,"",38363,38349,37248,39184,37683,"",39150,"","",36229,38473,36990,37584,36722,38350,38358,"",38425,38043,38169,36516,36787
Warp Zone,773802,227626,177036,179188,156377,133039,"",170047,160798,159131,146275,147000,"",193869,"","",182197,154660,149723,138270,160067,129103,0,"",155482,129670,141218,123031,127358
Dimensional Stability Generator,0,"","","","",107895,"",111455,117749,119466,92968,123034,"",125442,"","",171371,88755,120682,118651,114013,101831,304951,"",74852,148610,84139,275783,77021
Final Level,312244,"","","","",125101,"",129935,135144,108962,108234,101798,"",126179,"","",92098,81664,98150,91768,87082,84277,87334,"",91836,128441,78688,100574,80619
