Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
1 - Ragnarok's Canyon,"","",3537,3529,3497,3497,3513,3513,3584,3457,3672,3585,3577,"",3540,3570,3500,3515,3691,3512,3599,3538,3585,3545,3480,3488,"",3505,3520,3577,3690,3600,3561,3577,"",3512,"",3489,3513,3561,"",3610,3521,3576,3601,3609,3609,"","",3600,3593,3624,"",3661,3545,3544,3624,3553,3529,3577,3601,3584,3736,3632,"",3568,3488,3649,3735,3592,"",3625,3664,3553,3553,3488,3721,3641,3587,"",3587,3594,3625,"",3569,3513,"",3603,3569,3560,3633,3528,3553,3600,3576,"",3609,3609,3625,3545,3603,3633,"",3673,3635,3577,3625,3688,3561,3632,,3688,3652,3576,3561,3641,3528,3657,3568,3560,3673,3507,3625,3561,3641,"",3569,3685,3681,"",3586,3515,3609,3553,3514,"",3648,3601,3552,3657,3601,3656,3641,3649,3487,3641,3633,"","",3568,3496,3617,3609,3609,3577,,3585,3640
3 - Turbo Tunnel,"","","","",38886,"",42190,39573,"","",39808,"","","","",39788,"",41123,"","",40672,"",39869,"","","","",40622,39910,"","",41646,"","","",41678,"",40584,"","","","","","","","",38365,"","","","","","","","",43415,40301,42878,"",41503,"",40070,42870,"","","",40943,42138,"",44837,"",40381,"",40077,"",40751,44295,"","","","","",39885,"",41141,40923,"",40724,39405,"",39638,"",44653,"","","",39573,"","",41192,43868,41182,"","","","",42620,"","",45422,45607,43491,39136,41950,41646,40493,"","",39038,"",39365,"",41758,40013,"","","","",39542,"","",44124,42285,"","","","",39786,"","",41174,40902,"",40285,"",39757,"","","",40974,"",45662,40482,"",39355,43158,39869,39694
4 - Arctic Caverns,"","","","","","",93157,"","","",,"","","","",98514,"","","","",,"","","","","","","","","","","","","","",90405,"","","","","","","","","","","","","","","","","","","","",95454,"","","","","",106431,"","","",98893,94777,"",103087,"",110144,"","","","","","","","","","","","","",96608,"",107199,"","","","","","","","","","","","",92785,"","","","","",107993,"","","",90100,,"",92341,98781,99573,"","",100652,"",90606,"","",100062,"","","","",94519,"","",92628,"","","","","",92479,"","","","","","","",111007,"","","","","",102783,107834,"","","","",93124
6 - Karnath's Lair,"","","","","","",41189,"","","",152876,"","","","",41529,"","","","",133770,"","","","","","","","","","","","","","",41541,"","","","","","","","","","","","","","","","","","","","",42965,"","","","","",41150,"","","",42774,42846,"",43678,"",41591,"","","","","","","","","","","","","",41724,"",41245,"","","","","","","","","","","","",41601,"","","","","",41093,"","","",42894,136349,"",41366,41774,42774,"","",41790,"",41668,"","",44038,"","","","",43486,"","",41333,"","","","","",41454,"","","","","","","",44718,"","","","","",41597,42006,"","","","",41446
8 - Intruder Excluder,"","","","","","",80236,"","","",83051,"","","","","","","","","",100918,"","","","","","","","","","","","","","",101582,"","","","","","","","","","","","","","","","","","","","",78124,"","","","","",84067,"","","",116292,88956,"","","",89442,"","","","","","","","","","","","","","","",88460,"","","","","","","","","","","","","","","","","","","","","","",76099,91629,"",96045,82652,88133,"","",77752,"",76619,"","",79524,"","","","","","","",76627,"","","","","","","","","","","","","","","","","","","",77888,94005,"","","","",82499
9 - Terra Tubes,"","","","","","","","","","",216088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289431,229023,"",205972,"","","","","","","","","","","","","","","","","",194803,"","","","","","","","","","","","","","","","","","","",243797,"","","","","",193355
10 - Rat Race,"","","","","","","","","","",36211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40357,36134,"",40445,"","","","","","","","","","","","","","","","","",36332,"","","","","","","","","","","","","","","","","","","","","","","","","",40166
11 - Clinger Winger,"","","","","","","","","","",109520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109704,112735,"",109545,"","","","","","","","","","","","","","","","","",109648,"","","","","","","","","","","","","","","","","","","","","","","","","",109734
12 - Revolution,"","","","","","","","","","",261724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162974,205212,"",169361,"","","","","","","","","","","","","","","","","",182249,"","","","","","","","","","","","","","","","","","","","","","","","","",162567
Dark Queen,"","","","","","","","","","",48495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47782,72250,"",47946,"","","","","","","","","","","","","","","","","",55209,"","","","","","","","","","","","","","","","","","","","","","","","","",67984
