Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Poseidon's Rage,"","","",363831,"",365998,"",355199,"",358279,"","","",364584,"","","",367342,"","","","","","","",357614,"","","","",349789,"","","",366103,"","","",357957,"","","","","",356109,363594,"","","","","","","","","","","",364757,362533,"","","","","","","","","","",358174,"","",358742,"","",361965,"","","","","","",363718,"","",364934,"","","",361742,"","","","",361287,"","","",366060,"","",352910,"",359774,"","","","","",354599,"","","",361280,"","","","","","","",359015,358503,"",357630,"",352638,"","","",360573,"",357725,"",358942,350510,359013,"",354878,"","","","","","","","",356157,"",358438,358846,"",357318,"","",365230,"",359886,"","",362446,"","","","",357222,"","","",357485,"","","",353864,"",363374,"",362917,360638,"","","","","",354933
Hydra Exit,"","","",224586,"",197602,"",187209,"",203641,"","","","","","","",188895,"","","","","","","",187625,"","","","",184274,"","","","","","","",184770,"","","","","",183706,179954,"","","","","","","","","","","",187915,190714,"","","","","","","","","","","","","","","","",191067,"","","","","","",185586,"","",180330,"","","",190050,"","","","",184794,"","","",181388,"","",181835,"","","","","","","",189164,"","","",187749,"","","","","","","",193421,"","",181619,"","","","","","","","","",181666,183315,186260,"",182018,"","","","","","","","","","",184090,183179,"",183865,"","",184147,"",186373,"","","","","","","",184546,"","","",182635,"","","",183728,"","","","",181459,"","","","","",184211
Captain's Cabin,"","","",103785,"",100182,"",98393,"",98385,"","","","","","","",99223,"","","","","","","",97969,"","","","",104000,"","","","","","","",99457,"","","","","",97681,99360,"","","","","","","","","","","","",98233,"","","","","","","","","","","","","","","","",99941,"","","","","","",96665,"","",96753,"","","",97201,"","","","",97704,"","","",97452,"","",98057,"","","","","","","",96303,"","","",97940,"","","","","","","",95070,"","",97572,"","","","","","","","","",96945,96817,96528,"",96753,"","","","","","","","","","",98304,96945,"",96551,"","",97069,"",97327,"","","","","","","",95529,"","","",96737,"","","",99859,"","","","",103537,"","","","","",96552
Cyclops Enforcer,"","","",241644,"",244606,"",244268,"",244291,"","","","","","","","","","","","","","","",248004,"","","","",245429,"","","","","","","",242612,"","","","","",250875,245308,"","","","","","","","","","","","",245747,"","","","","","","","","","","","","","","","",244751,"","","","","","",259550,"","","","","","",246476,"","","","",243196,"","","",245728,"","",246105,"","","","","","","",244080,"","","",243643,"","","","","","","",245724,"","",240809,"","","","","","","","","",250310,249203,242638,"",250537,"","","","","","","","","","",244765,244163,"",251506,"","",242056,"",245548,"","","","","","","",246765,"","","",244589,"","","",248681,"","","","",247788,"","","","","",245322
Medusa's Gaze,"","","",179393,"",188987,"",176786,"","","","","","","","","","","","","","","","","",174394,"","","","",174570,"","","","","","","",175887,"","","","","",178882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169408,"","","","","","",178819,"","","","",173611,"","","",175754,"","",177574,"","","","","","","",168135,"","","","","","","","","","","",166074,"","","","","","","","","","","","","",180146,"","",183758,"","","","","","","","","","",175029,178363,"","","","","","",181474,"","","","","","","",179114,"","","",183433,"","","",181979,"","","","",172508,"","","","","",171943
Oracle of Athens,"","","",249092,"",270777,"",248084,"","","","","","","","","","","","","","","","","",256411,"","","","",259097,"","","","","","","",264831,"","","","","",247468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257771,"","","","","","",254269,"","","","",254220,"","","",252932,"","",256127,"","","","","","","",255491,"","","","","","","","","","","",253178,"","","","","","","","","","","","","",254508,"","",253660,"","","","","","","","","","",248056,252683,"","","","","","","","","","","","","","",246436,"","","",253524,"","","",254972,"","","","",241667,"","","","","",249210
Athens Square,"","","",165297,"",193641,"",174345,"","","","","","","","","","","","","","","","","","","","","","",171301,"","","","","","","",179761,"","","","","",170161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167776,"","","","",181674,"","","","","","","","","","","","","","",162395,"","","","","","","","","","","",188581,"","","","","","","","","","","","","","","","",155762,"","","","","","","","","","","",157946,"","","","","","","","","","","","","","",170650,"","","",160562,"","","",200137,"","","","",187473,"","","","","",192787
Specters of Athens,"","","","","",142391,"",148503,"","","","","","","","","","","","","","","","","","","","","","",143649,"","","","","","","",143194,"","","","","",164595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146106,"","","","",144770,"","","","","","","","","","","","","","",145234,"","","","","","","","","","","",144699,"","","","","","","","","","","","","","","","",143555,"","","","","","","","","","","",142898,"","","","","","","","","","","","","","",146491,"","","",143770,"","","",143107,"","","","",143786,"","","","","",144434
Specters Exit,"","","","","",96688,"",154972,"","","","","","","","","","","","","","","","","","","","","","",100593,"","","","","","","",84481,"","","","","",111681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89001,"","","","",86513,"","","","","","","","","","","","","","","","","","","","","","","","","","",92387,"","","","","","","","","","","","","","","","",90185,"","","","","","","","","","","",93340,"","","","","","","","","","","","","","",91552,"","","",87043,"","","",83858,"","","","",97977,"","","","","",89129
Zeus' Fury,"","","","","",138809,"",141762,"","","","","","","","","","","","","","","","","","","","","","",141538,"","","","","","","",132002,"","","","","",137809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135178,"","","","",139655,"","","","","","","","","","","","","","","","","","","","","","","","","","",138603,"","","","","","","","","","","","","","","","",132146,"","","","","","","","","","","",136823,"","","","","","","","","","","","","","",131169,"","","",135233,"","","",140370,"","","","",135574,"","","","","",131906
