Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
-Glimmer,359166,372515,321726,319827,397379,"",275757,266810,258447,,259300,"",273225,258880,265391,"",244961,266608,290827,257116,259741,246012,236250,256058,261649,241523,"",291553,240793,265041,243077,250950,242073,"","",270122,252335,260821,230889,"",233016,234453,"",232369,"","",264156,"",231218,232707,"",234289,340737,281411,235676,258517,265914,"",238444,"",260250,233817,259887,220736,"",237776,243441,246867,"",235644,234939,235171,232421,223583,"","",230300,257605,256981,"",228764,269739,246574,242306,232487,242004,233178,274429,"",217353,"",230933,230675,228760,228809,232077,"",225325,228080,"",220169,222440,223052,"",245642,236587,223540,"",231509,239273
-Crush,221341,236339,227355,299722,221534,"",229663,203242,211588,528217,203853,"",215484,217672,206788,"",211475,225584,211066,202692,207813,202119,196594,207585,200947,199953,"",215531,207335,197901,199939,203336,212690,"","",195139,191740,201026,189452,"",184622,191300,"",195203,"","",189524,"",191038,186510,"",199285,201612,198661,186895,209338,"","",202593,"",198233,187903,187611,189031,"",195794,190268,194523,"",197464,"",191416,,191105,"","",201601,215196,195072,"",189377,"",186634,188032,185565,195442,186719,184278,"",188041,"",189202,184909,192345,188367,185102,"",182995,194337,"",182238,181103,,"",190191,181281,183432,"",184535,193546
-Gulp Skip,838667,282164,222924,"","","",426770,"",205913,169306,241994,"","",312262,471253,"",382346,217559,396512,241012,182590,164117,"",335278,250574,"","",313461,303444,"",285575,254920,337401,"","",193672,227805,"","","","",258035,"",313318,"","",334806,"",143012,251602,"",243467,557211,281303,236182,189360,"","",195474,"","",248183,154169,205274,"",209904,"",141175,"","","",169694,443572,266709,"","",268019,123836,207725,"",157543,"",162739,129382,172436,261221,286868,168199,"",145087,"","","",239080,123064,216657,"",167504,"","",154432,"",359305,"",140360,"","","","",133879
-Gulp,137441,188858,199041,"","","",230045,"",192193,175918,153236,"","",173909,182320,"",160502,192058,154413,162712,170754,177610,"",139969,171758,"","",166745,159332,"",198251,169369,156780,"","",166013,168418,"","","","",180346,"",167435,"","","","",152756,207148,"",149011,154850,166346,174286,119325,"","",178261,"","",191915,180296,160780,"",,"",126253,"","","",139290,174679,132919,"","",149011,191247,150672,"",194345,"",112054,150832,149404,142946,159651,129376,"",144395,"","","",161159,160710,188217,"",197642,"","",161703,"",163827,"",143737,"","","","",190483
-Dragon Shores,189343,101853,175337,"","","",140858,"",128847,233775,123952,"","",94118,111812,"",135077,"",95987,157255,108024,131422,"",98098,97143,"","",99316,121094,"",157541,110015,91955,"","",130990,101048,"","","","",109673,"",112467,"","","","",184092,119769,"",180367,113846,108404,204475,118297,"","",126568,"","",128614,154099,143554,"",317194,"",260976,"","","",108422,95614,90683,"","",113204,221015,94884,"",90981,"",108146,192930,100247,109873,101445,97372,"",134460,"","","",162284,130232,107882,"",138822,"","",132429,"",150965,"","","","","","",106262
Ripto,278473,321890,478171,"","","",284875,"",234706,392007,134684,"","",139688,138995,"",392994,"",147242,153343,246312,165668,"",164639,141347,"","",164133,136406,"",143677,135504,230293,"","",137223,139294,"","","","",141693,"",142334,"","","","",133108,231820,"",179122,262363,172544,206282,153700,"","",196281,"","",171788,,142570,"",205834,"",190671,"","","",183782,"",154651,"","",379035,146083,141858,"",139384,"",142326,"",142048,140209,136080,139621,"",133321,"","","","",143166,"","","","","",143390,"",159157,"","","","","","",136222
-Robotica Farms,529186,414964,300954,"","","",318107,"",292617,325800,272826,"","",302839,,"",301588,"",291484,267327,312199,273540,"",292819,291427,"","",314062,267184,"",303416,252165,282204,"","",270281,266337,"","","","",267399,"",251199,"","","","",298408,"","","",296647,328716,251572,365367,"","",314528,"","",295074,528222,274794,"",307199,"",250791,"","","",278734,"",280214,"","",308832,265574,293686,"",284661,"",328654,"",276355,327333,240832,264914,"",252928,"","","","",258476,"","","","","",293784,"",263974,"","","","","","",280629
-Metropolis,394904,479963,304642,"","","",343508,"",298249,312952,296363,"","",290250,,"",277563,"",292548,307892,"",292293,"",278461,287863,"","","",300818,"",301999,289884,290496,"","",295242,266265,"","","","",265485,"","","","","","",288519,"","","",279557,307406,288553,293510,"","",330434,"","",305722,303515,296521,"",269039,"",274606,"","","",262855,"",270630,"","",255825,274820,258945,"",267469,"",332786,"",271684,336166,260197,255005,"",266262,"","","","",295534,"","","","","",264331,"",322113,"","","","","","",268578
-Canyon Speedway,242336,206793,206412,"","","",198686,"",193866,205321,213770,"","",188934,852040,"",191038,"",202770,196249,"",208600,"",187731,192575,"","","",190124,"",188528,202238,193734,"","",194032,184823,"","","","",182237,"","","","","","",184617,"","","",189872,189383,187440,200425,"","",203665,"","",185223,186250,185300,"",211770,"",182724,"","","",189608,"",189249,"","",202290,182812,188744,"",182649,"",192906,"",195544,183590,185744,184461,"",184492,"","","","",191827,"","","","","",190331,"",182136,"","","","","","",202630
-Mystic Marsh,646105,611306,358154,"","","",344255,"",468045,483539,398457,"","",383799,339221,"",337498,"",353778,354579,"",340244,"",354343,361295,"","","",331760,"",355053,339486,339784,"","",336585,339565,"","","","",342391,"","","","","","",336921,"","","",356220,469621,364711,355422,"","",339158,"","",327665,417428,396433,"",376099,"",351755,"","","",318970,"",312463,"","",358295,,375448,"",383810,"","","",333925,343188,350220,312220,"",314394,"","","","",336571,"","","","","",361734,"",302754,"","","","","","",357447
