Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Jessamine,"","","","",188115,"","","","",187293,"","","",186847
-Corvo,"","","","",65083,"","","","",63525,"","","",63850
-Samuel,"","","","",99074,"","","","","","","","",97688
-Marky,"","","","",216406,"","","","","","","","",214103
-Thaddeus,"","","","",171663,"","","","","","","","",117532
-Farley,"","","","",97999,"","","","","","","","",93664
-Not Trevor,"","","","",140461,"","","","","","","","",151441
-Anton,"","","","",256801,"","","","","","","","",270990
-Esma,"","","","",184141,"","","","","","","","",201662
-Hiram,"","","","",205073,"","","","","","","","",202969
-Daud,"","","","",328551,"","","","","","","","",309063
-Callista,"","","","",56998,"","","","","","","","",54252
{Dishonored 1}Emily,"","","","",108712,"","","","","","","","",110378
-Mortimer,"","","","",148610,"","","","","","","","",162920
-Mark,"","","","",182890,"","","","","","","","",180098
-Alexandria,"","","","",98312,"","","","","","","","",95205
-Kirin,"","","","",261822,"","","","","","","","",258947
-Breanna,"","","","",250839,"","","","","","","","",251549
-Durante,"","","","",157184,"","","","","","","","",126354
-Aramis,"","","","",328071,"","","","","","","","",336338
-Luca,"","","","",225191,"","","","","","","","",200280
{Dishonored 2}Delilah,"","","","",170975,"","","","","","","","",143365
-Jeanette,"","","","",208740,"","","","","","","","",217900
-Shan & Ivan,"","","","",200522,"","","","","","","","",198438
-Dolores,"","","","",226675,"","","","","","","","",216680
-Lena,"","","","",135623,"","","","","","","","",126241
{Death of the Outsider}Wahlberg,"","","","",168728,"","","","","","","","",135375
