Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
PP1,"","","","","","","","","","","","","","","","","","","","","","","",137009,"",52481,"","","","","",46156,47218,"",45968,"",47048,"","","","","","","","","","","","",47072,45744,"","","","",46640,"","","",46654,"","","","","",45086,47338,"",47113,47072,"","","",45388,"",46714,947,"",46709,"","",46538,46637,46479,"","",46903,"","",40427,46461,"",45862,93
PP2,"","","","","","","","","","","","","","","","","","","","","","","",48368,"","","","","","","",44770,42581,"","","","","","","","","","","","","","","","",40748,40916,"","","","",40902,"","","",41799,"","","","","","","","",40751,40913,"","","",43125,"",41873,"","",41769,"","","","",40853,"","","","","","",40873,"",41882
PP3,"","","","","","","","","","","","","","","","","","","","","","","",45625,"","","","","","","",44893,43787,"","","","","","","","","","","","","","","","",45057,43409,"","","","",43521,"","","",44020,"","","","","","","","",43143,43028,"","","",44458,"",44134,"","",44260,"","","","",43571,"","","","","","",43679,"",44656
CC1,"","","","","","","","","","","","","","","","","","","","","","","",60958,"","","","","","","",64734,59035,"","","","","","","","","","","","","","","","",68562,55576,"","","","",54381,"","","",58122,"","","","","","","","",55891,"","","","","","","","","","","","","","",58160,"","","","","","",54000,"",55525
CC2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47929,48521,"","","","","","","","","","","","","","","","","",53703,"","","","",51503,"","","",62297,"","","","","","","","","","","","","","","","","","","","","","","",48778,"","","","","","",51188,"",48436
CC3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58185,68724,"","","","","","","","","","","","","","","","","",28417,"","","","",63247,"","","",48065,"","","","","","","","","","","","","","","","","","","","","","","",28422,"","","","","","",28406,"",34936
TT1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49387,46233,"","","","","","","","","","","","","","","","","","","","","","",45760,"","","",45087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44681,"",45455
TT2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61720,58684,"","","","","","","","","","","","","","","","","","","","","","",67963,"","","",62540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67316,"",57782
TT3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58843,62614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58570,"",57244
QQ1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48462
QQ2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52696
QQ3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74196
WW1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55290
WW2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64961
WW3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83497
SS1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40745
SS2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46291
SS3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85303
