Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-01,"",66873,"","",66605
-02,"",41943,"","",41699
-03,"",145288,"","",144889
-04,"",129851,"","",127868
{Waterpark} 05,"",236173,"","",209401
Eviscerator,"",193596,"","",193816
-01,"",194156,"","",182299
-02,"",338923,"","",331054
{Forest}03,"",120032,"","",117948
Ice river,"",150443,"","",156269
Maelstrom,"",133013,"","",127113
-01,"",107311,"","",91053
-02,"",82795,"","",82265
-03,"",195503,"","",212588
-04,"",200690,"","",140588
{Mud bog} 05,"",105732,"","",92454
-01,"",70260,"","",68889
-02,"",258608,"","",238706
-03,"",110119,"","",103746
-04,"",198190,"","",200215
{Sloth village} 05,"",414345,"","",300792
-01,"",25694,"","",22088
-02,"",102554,"","",76277
-01,"",28652,"","",30793
-03,"",227679,"","",233871
{Glacier} 01,"",26902,"","",27530
