Attempt #,Realtime (ms),Gametime (ms)
103,,
102,2126949,
101,2681808,
100,,
99,2794407,
98,,
97,,
96,,
95,,
94,,
93,,
92,3006940,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,2523047,
83,,
82,2511378,
81,,
80,,
79,,
78,2342981,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,2438419,
65,,
64,2826943,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,2594166,
54,,
53,,
52,2679384,
51,,
50,2631709,
49,,
48,,
47,,
46,3260573,
45,,
44,,
43,,
42,,
41,,
40,2594613,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,3111319,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,3397797,
5,,
4,,
3,4056259,
2,,
1,,
