Attempt #,Realtime (ms),Gametime (ms)
142,7052087,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,7240808,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,7481262,
116,7386290,
115,,
114,6966780,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,7214856,
104,,
103,,
102,,
101,7838538,
100,,
99,7239993,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,7074216,
90,7613347,
89,,
88,,
87,,
86,,
85,,
84,7417769,
83,,
82,,
81,7320329,
80,,
79,,
78,7634569,
77,,
76,7428678,
75,,
74,7499736,
73,,
72,,
71,,
70,7836686,
69,7955260,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,8065119,
51,8238739,
50,,
49,,
48,,
47,8836038,
46,,
45,,
44,,
43,,
42,,
41,8245053,
40,,
39,,
38,,
37,,
36,8306445,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,8955685,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,10177405,
8,,
7,,
6,,
5,,
4,,
3,10669360,
2,12483512,
1,,
