Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
Round 2,"","","","","","","","","","","","","","","","","","","","",,26259,26263,22250,22247,19248,24254,26256,26235,24251,"",21249,20248,21277,21299,20255,21250,20255,23255,22262,20254,19254,19269,20266,19253,19254,19240,18246,"","",19256,19267,20254,20253,18251,22254,18259,18250,18249,20265,18250,18278,19256,19252,20250,20243,19274,18240,18265,18253,21255,23243,18250,18242,19256,19250,20262,18267,18249,24255,19249,18248,19265,18257,18259,19255,19255,19253,20258,18250,18244,19252,19259,19250,20255,20252,19249,17257,18256,18262,21263,18248,18252,19259,18249,18253,"",19255,19262,18255,20252,18265,18262,18259,19253,18249,18250,17240,22391,18253,"","","","","","","","","","","","","","","","","","","",,,,,,,,,,,"","",62758,18248,18251,18257,"",25286,"","",,,"","","","","","",,,,,,,,,,,"","","",7251,8260,8253,8263,8247,7256,8257,8250,9250,7252,8250,8249,8254
Round 3,"","","","","","","","","","","","","","","","","","","","",,42496,39486,39509,37501,39503,40497,44488,43515,43501,"",43499,38511,"",45456,40505,42500,43496,43042,43485,45498,41526,43486,40498,40508,41492,42514,38502,"","",50498,36501,41494,38498,40501,42502,39485,38502,39510,37505,39496,35477,39510,"",34500,35497,44479,37521,46513,41492,44499,41516,37504,38519,42496,39527,36479,39487,35502,35487,41504,38488,43509,45494,35485,44484,41494,38508,40487,40501,43484,38501,35501,42503,43498,45505,39503,36489,33490,39487,39492,38510,38499,38494,37501,40499,"","",43487,40499,39497,36482,38488,41494,35501,41502,36493,40501,"",35500,"","","","","","","","","","","","","","","","","","","",,,,,,,,,,,"","","",42499,47489,38494,"",43469,"","",,,"","","","","","",,,,,,,,,,,"","","",36506,41492,38501,35495,39503,35483,37494,36500,42505,42493,35496,37497,33500
Round 4,"","","","","","","","","","","","","","","","","","","","",,51486,69501,43492,39504,47492,40502,42502,62488,42498,"",45506,43496,"",46499,40667,39499,40517,35966,46523,40504,42483,41499,43488,35502,37485,68490,36506,"","",36501,40497,38505,44503,38499,45499,36502,36503,38506,36500,35508,37495,38490,"",42527,38513,34516,38495,34473,34502,37502,37493,39501,35492,43499,36470,38511,35500,36510,37494,34503,38500,41492,38518,36519,38520,37507,37493,40512,40507,37518,36503,31491,39502,"",36497,37508,35499,37498,34496,37510,35495,35503,37496,33502,32497,"","",34500,35500,38509,36500,39504,32491,35500,33500,34502,35501,"",34499,"","","","","","","","","","","","","","","","","","","",,,,,,,,,,,"","","",39496,36501,34493,"",36498,"","",,,"","","","","","",,,,,,,,,,,"","","",32493,33488,36506,35496,39497,33499,34502,37502,31498,41500,31487,33500,32500
Round 5,"","","","","","","","","","","","","","","","","","","","",,55506,48500,49502,49498,54510,48501,50500,48501,48501,"",49502,54497,"",57497,50426,50501,60487,44499,51477,54508,49492,53499,47500,44482,44509,"",55495,"","",50509,47499,47500,50499,46502,49504,47501,50499,46488,43489,47500,48504,45506,"",39489,47501,42484,47498,49514,46509,48500,45498,49499,46490,43503,48517,44506,48515,41492,41508,41504,49510,42507,43486,44500,43496,43492,44502,46490,47508,44483,45499,45498,46500,"",45500,42495,48506,41503,47505,44512,44502,47501,45498,44511,47514,"","",48503,40502,44498,44505,49501,44495,46499,39503,43531,47521,"",48502,"","","","","","","","","","","","","","","","","","","",,,,,,,,,,,"","","",47509,47535,42510,"",48505,"","",,,"","","","","","",,,,,,,,,,,"","","",44502,45501,44501,42514,"",41503,42491,44500,41498,46493,47508,45492,48509
Pack a Punch,"","","","","","","","","","","","","","","","","","","","",,133519,114083,125791,126803,128264,130056,"",149966,150173,"",141929,139393,"","",140000,135796,147365,173777,146141,141893,150237,"",148533,139392,143503,"",149766,"","",137009,139303,143693,139750,144152,145188,126488,144136,134620,137015,142896,145949,141637,"",143036,138566,"",136692,167252,"",146470,144014,156387,143725,"",146233,143487,145889,"",146507,139755,144770,140971,153215,152280,136239,157365,143978,147764,148268,"",,144378,148744,"",142634,150611,142099,139889,139939,144778,141405,152209,137792,136810,147032,"","",146051,137716,136845,"",133442,"",133627,"",145865,"","",161918,"","","","","","","","","","","","","","","","","","","",272147,255177,256249,267027,271345,,279784,266464,276897,274162,"","","","",117128,149414,"",146639,"","",270839,289797,"","","","","","",267353,289745,264379,275106,262345,302805,284230,274289,261841,260901,"","","",137392,131907,132235,139810,"",157323,140430,129289,136601,115648,144181,141168,109746
Aether Scope,"","","","","","","","","","","","","","","","","","","","",,319469,237355,"",199384,"","","",242785,217238,"",212843,207290,"","",72648,,85433,"",78924,90840,88890,"",86497,92264,89021,"",105565,"","",102216,91886,77195,"",85108,69856,82277,98616,104964,74139,66248,71551,71372,"",89993,85715,"",91375,82247,"",84027,87214,66166,72555,"",63707,84093,78859,"",71265,93113,"",73622,92857,81934,91940,80090,86273,72835,84693,"",237910,94969,87557,"",99550,89749,82143,96761,"",93251,90274,83669,88196,96854,96887,"","",88509,73694,95503,"",94454,"",84959,"",91048,"","",83885,"","","","","","","","","","","","","","","","","","","",79293,75250,84490,97151,65903,364581,76730,84103,108911,66358,"","","","",105328,94565,"",94253,"","",75054,76749,"","","","","","",72461,76327,104951,86907,80350,64289,89125,82207,"",68173,"","","",78389,78525,85948,84004,"",73823,100896,87950,69117,69919,91389,78575,65644
Diaries,"","","","","","","","","","","","","","","","","","","","",,59295,137437,"",120136,"","","",138849,173540,"",110000,144469,"","",109660,,"","",90587,"",119218,"",123970,94577,102360,"",98193,"","",119188,106381,94150,"",99229,117442,111118,110038,101829,"",104845,104852,153922,"",116209,102910,"",125757,104388,"",143360,183660,132919,136047,"",113294,145768,151546,"",178719,164499,"",197332,161222,155810,153289,181759,193813,228192,147220,"",224192,173252,172164,"",166883,165081,151367,"","","",162954,188717,169005,177126,152807,"","","",178113,"","","","",142400,"",173346,"","",165045,"","","","","","","","","","","","","","","","","","","",205032,179114,"",158441,207292,187585,177846,204234,220209,199447,"","","","",175711,188773,"",179877,"","",172908,"","","","","","","",185539,159239,151463,135295,183350,166823,180205,172124,"",182454,"","","",199861,186402,166223,167614,"",187001,188892,160952,190485,243491,142878,150417,193175
Fire,"","","","","","","","","","","","","","","","","","","","",,300926,373622,"",435390,"","","","",355587,"",530767,305770,"","","",459276,"","",310700,"",357995,"",321642,327030,"","","","","",383565,"",470422,"",358851,322150,431334,"","","",280211,338994,263255,"","","","",265917,311214,"",,246744,268079,294174,"",236078,227539,222680,"",215833,235682,"","","",187694,"",233293,173503,210298,226069,"",237719,251617,181078,"",209429,179254,187401,"","","",197986,176346,"","","","","","","","","","","",181235,"",168831,"","","","","","","","","","","","","","","","","","","","","","","","","",169435,164630,,167632,"","",155347,"","","","",153405,159850,"","","","","","","","","","","","","",158210,162481,169948,160994,"",183781,175824,"",159208,"","","",162134,163456,168603,167224,"","",163015,154065,150095,168049,150653,"",164982
Electric,"","","","","","","","","","","","","","","","","","","","",,139731,114259,"",,"","","","",111723,"",115315,152162,"","","",54495,"","",51536,"","","",42718,57518,"","","","","",50304,"",,"",41847,44241,102247,"","","",46025,41820,43902,"","","","",41149,40398,"",316251,47646,39351,39528,"",51572,40256,43395,"",43795,40728,"","","",44573,"",44157,"",45988,48752,"",40996,"",42400,"",64527,40637,41246,"","","",41394,41140,"","","","","","","","","","","",78033,"",39826,"","","","","","","","","","","","","","","","","","","","","","","","","",41725,41538,202082,41590,"","",40779,"","","","",39104,"","","","","","","","","","","","","","",71697,79515,71488,41810,"",42116,75361,"",41490,"","","",87270,82254,42322,,"","",40281,41770,42955,40224,40803,"",41031
Wrench,"","","","","","","","","","","","","","","","","","","","",,390759,182639,"",474721,"","","","",175766,"","",171105,"","","",265360,"","","","","","","","","","","","","","","",462139,"",372096,192416,395305,"","","","",201932,169694,"","","","",214257,"","","","",223404,169998,"",185211,"",165548,"",169216,184289,"","","",168737,"",175454,"",166221,"","",162288,"",172925,"","",171962,"","","","",172783,164876,"","","","","","","","","","","",165268,"",163522,"","","","","","","","","","","","","","","","","","","","","","","","","","",347847,154825,159841,"","",176694,"","","","","","","","","","","","","","","","","","","",199995,372698,365323,182780,"",163759,150614,"",159401,"","","",151513,"","",224932,"","","","","",159883,"","",149398
