Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161947,161124,163452,159110,"","","","","","","","","","","",160221,159819,159531,164029,160637,160148,157558,160325,161064,"",158862,159176,158490,159796,160751,159697,"","",164755,160368,156632,158000,157868,161566,162574,"",167912,161332,158860,165116,158245,157401,160293,162851,156829,156877,156840,"",156022,167007,161464,160204,168341,161336,"",160360,161836,"","",158379
Cascade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221966,238341,216652,208627,"","","","","","","","","","","",209474,211383,214417,213286,213301,"",218790,213036,214020,"",211016,205549,203025,,216369,209169,"","",210313,214633,207603,207396,217305,212268,208142,"",210212,233383,205490,212291,210112,208614,211382,213888,212816,206751,211177,"",205502,203085,212214,203312,200978,208526,"",209423,208405,"","",204103
Sand,"",888593,598179,491354,"",541668,497957,"","","",440207,431127,475284,"","","",431889,"",450737,"","",426581,411275,407012,415655,390960,408372,427905,419793,407725,410683,"",401399,394648,401375,"","",379542,376731,399428,"",424251,"",,368844,"","","","","","","","","",360300,384080,378959,"",386957,378462,370697,371429,355905,383279,"",370444,456316,"",488340,"","","","",361409,386554,366192,388557,"","","","","","","","","","","",370849,365304,360315,390301,,"",363069,"",360863,"",379363,351033,374820,603344,353839,385200,"","",364326,"",363465,354676,351874,366164,355382,"",360050,367584,358633,364878,349281,355503,343765,348387,345489,349310,365412,"",349840,357431,362820,369715,"",366943,"",351287,348164,"","",351599
Lake,"",756367,331457,305779,"",316175,245484,"","","",224550,283487,272702,"","","",258683,"",259637,"","",237911,242957,222801,222112,205541,211201,258339,214675,216071,217828,"",200519,205633,209500,"","",201287,205956,200679,"",193930,"",644280,202059,"","","","","","","","","",223561,202956,195286,"",190460,199221,190079,211597,196265,211546,"",189912,193447,"","","","","","",202952,197250,202646,197305,"","","","","","","","","","","",203563,232470,193181,199568,579598,"",208481,"",192584,"",197228,193309,192865,191855,211942,201760,"","","","",191579,187699,192216,190113,195164,"",200533,190927,193967,187774,191697,185955,195464,206995,192920,191697,188793,"",215504,189695,186778,193278,"",190099,"",190769,190329,"","",195200
Wooded,"",798066,664811,531307,"",605287,549214,"","","",561862,479698,484065,"","","",478537,"",463767,"","",464098,512270,466324,465183,454385,431762,499732,447592,476217,434233,"",427083,450687,426961,"","",416426,410429,442692,"",431274,"",432570,423763,"","","","","","","","","",430461,404420,427128,"",437120,"",425786,428197,437762,425185,"",431299,424425,"","","","","","",417344,418989,428527,414956,"","","","","","","","","","","",415107,414099,404057,404084,406888,"",414255,"",403649,"",412395,417975,405587,425111,430885,401231,"","","","",421681,402248,413456,402803,404816,"",416183,419516,408464,415936,422345,405390,403276,449622,419698,410883,397527,"",421102,400450,391030,399898,"",399637,"",399906,397043,"","",437179
Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116615,113178,101573,111431,99918,"",117110,"",113497,"",121419,119884,113203,103237,110247,110717,"","","","",117823,107942,103705,102878,102075,"",121761,109922,112318,109027,101794,114306,102019,109437,100725,99511,114247,"",97983,101588,120374,101072,"",112914,"",111878,100832,"","",120202
Lost,"",493941,292861,520556,"",286110,264411,"","","",192262,207541,186260,"","","",229683,"",177010,"","",265846,180871,188470,248335,183358,169276,"",172571,175878,189008,"",173450,176607,193950,"","",171400,213041,"","",172405,"",202222,165305,"","","","","","","","","",170086,162334,253514,"",202088,"",201851,169439,"",185430,"",206368,160147,"","","","","","",207673,173773,181143,199704,"","","","","","","","","","","",165464,169484,154414,187411,159511,"",178636,"",180637,"",185304,165639,159387,163635,157091,164539,"","","","",176623,161266,166454,169832,161496,"",160471,158871,158480,170644,202693,173972,171740,241891,159936,170489,170635,"",166190,172599,160393,159676,"",159155,"",170375,161075,"","",157960
Night Metro,"",,,,"",396395,387224,"","","",321072,332481,378483,"","","",310364,"",354047,"","",356277,323758,320710,308511,298600,298497,"",287457,366554,291479,"",319970,261259,293931,"","",281011,289487,"","",324816,"",273543,246342,"","","","","","","","","",241341,259586,267065,"",246484,"",267288,294226,"",,"",,274731,"","","","","","",271245,243300,282544,260005,"","","","","","","","","","","",238829,240078,241273,278259,236386,"",233787,"",242711,"",241178,269294,247462,270453,236301,254050,"","","","",263565,263714,309514,232954,233923,"",278175,"",295508,245520,247202,253800,349432,228771,225265,285186,282234,"",255616,274567,223485,251958,"",236379,"",241736,237255,"","",226365
Metro,"",1691724,1137399,879361,"",355048,351507,"","","",359744,443530,348783,"","","",372165,"",326539,"","",345649,351718,339782,366742,341840,333528,"",336364,332456,381465,"",313538,373280,335629,"","",329277,"","","",346318,"",321641,316957,"","","","","","","","","",337678,317357,326574,"",337294,"",329213,321406,"",606084,"",683541,324856,"","","","","","",330940,331860,319734,339100,"","","","","","","","","","","",302856,306666,316822,297267,308651,"",319180,"",302219,"",306855,301299,304667,312542,298854,300359,"","","","","",295850,290950,300677,309888,"",292750,"",297139,309023,298628,302905,298057,317396,295915,309927,301913,"",285830,336825,322894,301095,"",290794,"",299474,295527,"","",301141
Snow,"","","","","",410239,414136,"","","",380186,389494,394781,"","","",359571,"",372355,"","",388541,374270,353477,355144,376218,357269,"",370986,386876,379581,"",357826,341414,377763,"","",377734,"","","",343111,"",338960,358439,"","","","","","","","","",363497,358151,347654,"",369380,"",347332,342490,"",336813,"",338199,343038,"","","","","","",375462,350087,361908,356576,"","","","","","","","","","","",359069,349825,336154,335978,336702,"",331324,"",333327,"","",332519,332665,345367,354766,,"","","","","",356124,352557,347173,"","",338874,"",321377,326239,326086,323284,325008,326076,332224,340917,343994,"",331436,340720,331243,330597,"",319937,"",342325,340038,"","",325048
