Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Gateway Grand,696642,660138,"",664338,673237,671700,641866,"","",655317,351443,358172,346783,376051
Good Egg 1,338016,332089,"",335482,329391,331369,380256,"","",328624,346183,328999,325684,326111
Good Egg 2,312572,281359,"",,295989,297012,308137,"","",342128,288188,325394,313240,295648
Honeyhive 1,219598,236560,"",496466,265535,244704,305367,"","",221507,232204,237938,260608,261463
Honeyhive 2,209895,296613,"",210750,190636,172801,209441,"","",209593,254731,171233,170292,228689
Honeyhive 3,167242,169430,"",163836,164024,,218704,"","",161055,162590,166427,167146,210978
Loopdeloop,186079,285475,"",188091,192699,356752,196068,"","",188553,191515,187744,187908,188159
Flipswitch,101398,159384,"",99821,98804,118793,109707,"","",126793,98413,94707,97184,98454
Bowser Jr. 1,210193,198727,"",178141,179528,192622,188905,"","",234824,197583,184715,188814,
Space Junk 1,274370,,"",276630,313561,334719,296451,"","",291626,306200,281248,285336,478973
Space Junk 2,175329,496522,"",225498,182701,276877,231380,"","",210959,194673,210224,175248,194707
Rolling Green,223256,167317,"",254125,143468,139653,148019,"","",167761,135494,138808,138128,134577
Battlerock 1,216525,213085,"",224900,202022,205856,210209,"","",214734,231029,229338,211176,204599
Battlerock 2,266148,286199,"",248830,260992,253615,246052,"","",237163,247084,230715,233145,243225
Battlerock 3,221079,235076,"",242578,261228,219500,233656,"","",277189,230504,218187,226637,217116
Bowser 1,305843,266869,"",299252,321957,288936,,"","",268281,309038,292492,313360,297988
Beach Bowl 1,169742,168499,"",177304,230746,167150,549437,"","",296842,187777,255150,168630,181321
Beach Bowl 2,120269,113745,"",120564,114106,142160,179964,"","",118639,112626,,105082,116481
Beach Bowl S,159197,217322,"",170836,141629,148325,201219,"","",132633,132067,250106,136552,147722
Beach Bowl 3,174886,147771,"",182072,176639,159601,217588,"","",162968,166380,218897,160462,
Ghostly 1,215444,,"",207278,209704,205480,"","","",206537,257904,233027,191279,413367
Sweet Sweet (L LETTER),182400,,"",153295,215658,,"","","",159541,,,205657,146336
Good Egg L,99443,470814,"",98366,102902,260112,"","","",171405,248395,253880,100714,107152
Honeyhive C,94158,96523,"",94643,132086,143419,"","","",94864,95532,94827,93874,95997
Beach Bowl C,236133,205484,"",152976,187819,172828,"","","",158600,120891,292997,148767,154562
Bubble Breeze,,111194,"",,121910,,"","","",198204,106884,279511,153408,106339
Ghostly S,325976,168509,"",276480,"",,"","","",156911,246577,157349,149239,163406
Bowser Jr. 2 (L LETTER),,232302,"",187681,"",476359,"","","",214285,210433,244491,173998,170800
Battlerock C,403449,209283,"",181682,"",181666,"","","",169799,181335,172841,176430,182233
Hurry Scurry,95770,110567,"",177954,"",98261,"","","",96378,93090,98330,95142,96002
Space Junk C,467697,215980,"",206192,"",215772,"","","",228892,214821,197090,210228,198311
Battlerock L,271700,196508,"",206974,"",222463,"","","",189358,190669,198524,184025,235808
Gusty Garden 1,211380,199256,"",232208,"",319289,"","","",211401,267648,220280,221150,193278
Gusty Garden 2,285804,278720,"",273663,"",,"","","",255696,278912,253686,259012,283940
Gusty Garden S,118408,118732,"",120133,"",383715,"","","",115875,115571,117399,111666,114445
Gusty Garden 3,198629,186981,"",196210,"",236135,"","","",202724,184098,183714,195135,192783
Gusty Garden C,115393,119482,"",118253,"",120621,"","","",117496,124154,188314,244362,120432
Freezeflame 1,220508,189349,"",254742,"",190560,"","","",197352,180603,195055,402279,220650
Freezeflame C,166389,166961,"",101844,"",132449,"","","",212369,124743,202477,95854,143862
Freezeflame 2,175699,173793,"",167569,"",159254,"","","",201686,158750,156725,157174,161602
Freezeflame 3,323466,268089,"",188471,"",209346,"","","",213542,205519,250665,184314,161761
Freezeflame S,239124,369245,"",238736,"",181313,"","","",230656,245305,340357,179434,165273
Honeyclimb,157724,153994,"",163211,"",161305,"","","",156956,178862,151301,154825,152520
Bowser 2,472449,355789,"",399192,"",388535,"","","",341695,330246,329419,377470,359258
Gold Leaf 1,274107,290043,"",368361,"",337030,"","","",315180,309125,303517,301158,282888
Gold Leaf 2,288515,249657,"",237895,"",268558,"","","",234369,247670,315445,235728,207907
Gold Leaf 3,"","","",202730,"",201788,"","","",193968,374851,242660,179454,264125
Gold Leaf S,"","","",110024,"",,"","","",121609,129281,93417,87911,87350
Gold Leaf C,"","","",214645,"",281018,"","","",156025,97335,101440,180893,98603
Sea Slide 1,"","","",163462,"",178918,"","","",164031,165409,163591,178701,164367
Sea Slide C,"","","",99806,"",110913,"","","",,103997,159478,209221,103726
Sea Slide 2,"","","",159305,"",299268,"","","",384984,298867,179821,161242,162415
Toy Time 1,"","","",478644,"",333452,"","","",283814,374018,278797,298056,279890
Toy Time S,"","","",204560,"",255404,"","","",279916,189752,197819,181657,208933
Toy Time C,"","","",143889,"",151753,"","","",142991,144719,151219,144749,156562
Toy Time 2,"","","",175555,"",224317,"","","",160493,,164744,181981,162127
Buoy Base 1,"","","",239331,"",369192,"","","",241232,413406,216429,268517,
Buoy Base S,"","","",128180,"",109218,"","","",166216,85663,83721,83587,341835
Drip Drop (L LETTER),"","","",145130,"",167203,"","","",199161,184543,164323,285117,186831
Honeyhive L,"","","",111014,"",97679,"","","",96577,101854,100973,103536,99685
Bowser's Galaxy Reactor,"","","",763125,"",552497,"","","",641818,567669,728620,574611,603601
