Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
YI2,"",56747,57710,56627,56611,56632,56606,56763,56638,56745,56640,56662,56750,"",56783,56805,56726,56687,"",56653,"",56663,56659,56746,56673,"",56765,"","",56670,56753,56521,56673,56707,56799,56625,56635,56732,56616,56678,56690,56653,56778,56614,"",56781,56959,56717,56752,56703,56877,56852,56758,"",56748,"",56795,56728,56883,56622,56654,56728,56633,56611,56741,56755,56733,56702,56639,56681,"",56670,56705,56753,56692,56658,56611,56686,56641,56685,56651,56639,56639,56782,56757,56681,56745,56596,56797,56697,56761,56593,56689,56717,56667,56658,56708,56633,56632,56715,56629,56627,56678,56694,56738,56657,56709,56685,56746,56773,56706,56744,56658,56723,56748,56683,56677,56702,56665,56732,56672,56620,56696,56736,56743,56762,56659,56712
YI3,"",45114,45054,45011,44982,45055,45003,44989,44963,45002,45003,44985,45020,"",45047,45035,"",45004,"","","",44979,45012,"",45027,"",44969,"","",45013,44993,45036,45028,44905,45034,44968,44953,45012,45041,44952,44998,44974,44947,45152,"",45025,44970,45026,44990,44981,44959,44938,44943,"",44940,"","",45004,44971,0,45014,44972,44991,44952,44953,45014,45003,44994,44995,44963,"",44992,45027,45029,45037,45038,"",45032,45028,44947,44967,45042,44996,45038,"",45084,45017,45031,44966,44980,45048,45049,45014,44988,44998,45040,45012,"",45018,45081,44971,45056,45014,44968,45001,45030,44937,44982,44958,45000,45009,"",44979,44949,52386,44927,44996,44990,"",44960,45069,44919,45001,44935,44929,45016,44997,45021
YI4,"",37420,37542,37479,37358,36991,37532,37432,37378,37280,37537,37335,37392,"",37573,37450,"",37370,"","","",37583,37432,"",37155,"",37405,"","",37362,37487,37424,37412,37420,37369,37568,"",37469,37798,37463,"",37649,37496,37368,"",37456,37554,37387,37394,37378,37390,37406,37074,"",37433,"","",37068,37076,82545,37033,37548,37528,37417,0,37388,37522,37448,37421,37418,"",37474,37082,0,37325,37342,"",37093,37092,37326,37441,37339,37577,37052,"",37433,37506,37404,37333,37274,37351,37363,37338,37325,37375,37407,37369,"",37400,37516,37306,37452,37338,37345,37343,37349,37414,37423,37288,37020,37348,"",37275,37429,37061,37359,37360,37342,"",37480,"",37444,37384,37430,37452,37356,37404,37333
#1C,"",57208,54064,53705,53531,56813,53687,53404,58731,52991,"",53235,52766,"",53916,53927,"",53424,"","","",52969,"","",0,"",52637,"","",53705,"","","","","",53722,"","","",52895,"","",52853,"","",53134,0,53972,52919,52889,52910,53960,53120,"",52988,"","",53500,53362,52891,52923,52873,52865,53151,90232,52681,52953,52930,52891,"","",53618,52641,90789,"",52989,"",52869,52871,52769,"",52657,52816,"","",52667,52585,53001,52768,53171,53334,52745,52718,53451,52806,52842,53305,"",52710,52813,53183,52468,52494,53800,53750,52695,52474,52719,53297,53885,52803,"",52610,53188,52583,53825,53485,52829,"",52538,"",52722,52754,52740,52876,52757,52517,52900
DP1*,"",81192,84350,110425,76207,73886,81938,73678,80997,"","","",81855,"",103987,81512,"",75935,"","","","","","",134181,"",81136,"","",83918,"","","","","",83479,"","","",74301,"","","","","",117893,173557,"","",75448,75330,82021,88477,"",81533,"","",82459,81764,81371,81639,74783,"","",81986,81905,82652,81785,74155,"","","",74414,"","","","",81236,"","","","",81300,"","","",81383,"",74520,260762,81158,81704,81906,74071,73805,"",81246,"","",81241,"","","","","","","","","",74007,"","",81110,81067,81027,81010,81027,"","",74123,"",81070,80978,"","",73967,81336,73936
DS1,"",117500,93922,61744,95926,58942,"",58659,92294,"","","",91826,"",92425,91595,"",59877,"","","","","","",92704,"",91681,"","",93169,"","","","","",91616,"","","",58867,"","","","","",91884,92555,"","",59206,59173,91889,91670,"",91782,"","",92325,0,91880,91728,58354,"","",92280,92468,"",92596,61273,"","","",94015,"","","","",92872,"","","","",91913,"","","","","",59902,"",91738,92295,91731,58751,58907,"",91743,"","",91840,"","","","","","","","","",58844,"","",92293,91570,92350,"",92283,"","",59707,"","",91668,"","",59432,91894,59110
DGH,"",43255,42037,41487,44539,0,"",37703,36807,"","","",37294,"",42599,37600,"",37572,"","","","","","",39428,"",41779,"","",37894,"","","","","",39592,"","","",36709,"","","","","",37440,36408,"","",37765,36857,37395,39014,"",52549,"","",36415,128606,36524,36605,36710,"","",36441,37132,"",36572,37898,"","","",36700,"","","","",37020,"","","","",39792,"","","","","",38665,"",38152,36819,40222,37877,36755,"",36469,"","",36252,"","","","","","","","","",36885,"","",35584,37019,35728,"",35515,"","",36356,"","",35691,"","",36102,35602,37144
DP3,"",93489,46761,"",46917,94330,"",80757,46752,"","","",87693,"","",71978,"",46737,"","","","","","","","","","","",81515,"","","","","","","","","",94728,"","","","","",92429,48701,"","",69437,"",46769,"","","","","",46856,46565,"",46631,46668,"","","",46801,"",61031,58181,"","","",46367,"","","","","","","","","","","","","","","",57707,"",57726,"",46431,47409,46392,"","","","","","","","","","","","","","",57622,"","",57647,"",46298,"","","","",91768,"","",69017,"","",51853,"",46349
DP4,"",64202,45504,"",52533,45615,"",56020,67731,"","","",45599,"","",81701,"",51116,"","","","","","","","","","","",90437,"","","","","","","","","","","","","","","",45406,45571,"","","","",53339,"","","","","",55035,45468,"",61500,53329,"","","","","","","","","","","","","","","","","","","","","","","","","","",45825,"",45389,"",50164,45507,45476,"","","","","","","","","","","","","","",112390,"","",45334,"",45403,"","","","",45346,"","",45387,"","",135243,"",45378
#2C,"",130387,130353,"",73548,74430,"","",74338,"","","",72276,"","","","",74360,"","","","","","","","","","","",72551,"","","","","","","","","","","","","","","",72004,73054,"","","","",73466,"","","","","",77561,72430,"",71240,90514,"","","","","","","","","","","","","","","","","","","","","","","","","","",74075,"",109843,"","",75669,72410,"","","","","","","","","","","","","","","","","",73668,"","","","","","",70366,"","",69095,"","",72972,"",69460
