Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
S.S.D.D,"","","","","",171246,"","","","","","","","",174238,171103,"","","","","","","","",172406
Team Player,"","","","","",350557,"","","","","","","","","",379881,"","","","","","","","",356933
Cliffhanger,"","","","","",369121,"","","","","","","","","",334109,"","","","","","","","",397858
Takedown,"","","","","",156683,"","","","","","","","","",162641,"","","","","","","","",152364
Wolverines,"","","","","",556062,"","","","","","","","","","","","","","","","","","",546666
The Hornet's Nest,"","","","","",238470,"","","","","","","","","","","","","","","","","","",204505
Exodus,"","","","","",249324,"","","","","","","","","","","","","","","","","","",288657
The Only Easy Day... Was Yesterday,"","","","","",459082,"","","","","","","","","","","","","","","","","","",330418
The Gulag,"","","","","",582169,"","","","","","","","","","","","","","","","","","",524676
Of Their Own Accord,"","","","","",451150,"","","","","","","","","","","","","","","","","","",461174
Contingency,"","","","","",384849,"","","","","","","","","","","","","","","","","","",355589
Second Sun,"","","","","",425511,"","","","","","","","","","","","","","","","","","",439137
Whiskey Hotel,"","","","","",185596,"","","","","","","","","","","","","","","","","","",169197
Loose Ends,"","","","","",666043,"","","","","","","","","","","","","","","","","","",650502
The Enemy of My Enemy,"","","","","",139434,"","","","","","","","","","","","","","","","","","",139613
Just Like Old Times,"","","","","",250634,"","","","","","","","","","","","","","","","","","",265346
Endgame,"","","","","",361306,"","","","","","","","","","","","","","","","","","",366811
