Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
1st child,"",128521,127036,129021,129707,"",130080,126900,"","",122052,124618,122826,127935,116501,"",123966,"",124246,122218,122936,123489,123692,125367,121184,122316,120275,124252,"",120487,120523,122847,120576,123854,118900,118420,121421,117780,121060,"",119847,"",118197,"",120017,119164,120535,"",118435,118308,"",121524
2nd child,"",107911,108830,"",110076,"",108026,105574,"","",97286,"",99906,94400,93294,"",100121,"",103979,97619,98519,96619,"",97479,92990,97960,93267,97297,"",96746,96356,94089,94850,95572,97583,92228,95952,94702,"","",90009,"","","",92341,"",91456,"","","","",90289
3rd child,"",102996,100696,"",113158,"","",101169,"","",96259,"",94087,100265,92476,"",93693,"",94788,93023,91357,90074,"",88306,89015,90149,88649,89606,"",92002,92906,90735,88800,89169,88502,89202,91398,88788,"","",87629,"","","",90682,"",87690,"","","","",87474
4th child,"",68482,78387,"",65012,"","",64099,"","",62921,"",57202,"",76941,"",70256,"",58159,62093,64150,56365,"","",55955,"",55195,65572,"","","",55271,54116,54274,"",62007,"",58857,"","",55015,"","","","","",65889,"","","","",55599
Last area,"",40439,41071,"",41045,"","",41962,"","","","",39528,"",43514,"",39040,"",44877,39546,38839,39893,"","",38547,"",38322,38148,"","","","",37855,38615,"",37897,"",37461,"","","","","","","","",37028,"","","","",38247
Enter Death Marshes,"",165586,168341,"",174114,"","",175175,"","","","",170150,"",175427,"","","",166860,168577,167632,170516,"","",172777,"",173208,173310,"","","","",164242,163563,"",168182,"",165690,"","","","","","","","","","","","","",162367
Tower skip,"",293511,251320,"",256786,"","",258481,"","","","",223339,"",226982,"","","",211419,216715,214124,226936,"","",210784,"",224081,212473,"","","","","","","","","","","","","","","","","","","","","","","",209429
Breath of Life,"",129928,133915,"",133032,"","",137853,"","","","",111219,"",116871,"","","",118084,112218,111001,113460,"","",110656,"",116064,111972,"","","","","","","","","","","","","","","","","","","","","","","",111170
Death Marshes,"",81355,75452,"",83954,"","",82259,"","","","",76500,"",67626,"","","",67710,66755,67122,68823,"","",65837,"",65480,65670,"","","","","","","","","","","","","","","","","","","","","","","",68743
Enter palace area,"","",254769,"",261928,"","",262498,"","","","",239723,"",239652,"","","",243065,239496,238478,238548,"","",238563,"",247142,321174,"","","","","","","","","","","","","","","","","","","","","","","",236421
