Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Kaine Island,"","",354511,348834,"",0,"","","","","",350592,"","","","",348398,"","",344709,353693,"","",348243,349762,"",331834,"","",331830,"","","","","",335600
Hazard Room,"","",404504,406779,"",0,"","","","","",403652,"","","","",406495,"","",400920,402443,"","",402062,401209,"","","","","","","","","","",401975
Start ep 1,"","",150079,"","",0,"","","","","",151112,"","","","",150781,"","",145502,145497,"","",145532,146036,"","","","","","","","","","",144941
Police HQ,"","",426222,"","",1301775,"","","","","","","","","","",398345,"","",402122,397280,"","",395847,395223,"","","","","","","","","","",397049
Canal Chase,"","",239720,"","",239529,"","","","","","","","","","",233239,"","",220478,219505,"","",220517,225816,"","","","","","","","","","",225852
Octavio Snap,"","",435769,"","",435769,"","","","","","","","","","",436030,"","",440342,436347,"","",437045,442085,"","","","","","","","","","",441135
Into the Depths,"","",511854,"","",430612,"","","","","","","","","","",411408,"","",396943,383438,"","",401095,390522,"","","","","","","","","","",388724
Tar Ball,"","",244338,"","",207380,"","","","","","","","","","",218435,"","",200051,202483,"","","",199127,"","","","","","","","","","",200750
Turf War!,"","",310110,"","",243099,"","","","","","","","","","",233061,"","",228600,223487,"","","",228952,"","","","","","","","","","",220458
Guard Duty,"","",552496,"","",582733,"","","","","","","","","","",534886,"","",519515,529027,"","","",533751,"","","","","","","","","","",523246
Run n' Bomb,"","",364791,"","",397099,"","","","","","","","","","",360887,"","",356473,344079,"","","",348736,"","","","","","","","","","",327721
Op: Tar be Gone!,"","",825463,"","",824233,"","","","","","","","","","",795891,"","",798264,792561,"","","",777932,"","","","","","","","","","",783683
Start ep 2,"","",224233,"","",223331,"","","","","","","","","","",214805,"","",216867,213744,"","","",215481,"","","","","","","","","","",212998
Search for the Guru,"","",235070,"","",278603,"","","","","","","","","","",238360,"","",231599,234194,"","","",232253,"","","","","","","","","","",230315
Spelunking,"","",468972,"","",472900,"","","","","","","","","","",470549,"","",448678,455248,"","","",466012,"","","","","","","","","","",449063
Big Truck,"","",425440,"","",402616,"","","","","","","","","","",400191,"","",397558,417142,"","","",396126,"","","","","","","","","","",419999
Dark Caves,"","",309787,"","",325446,"","","","","","","","","","",338719,"","",309219,343693,"","","",335860,"","","","","","","","","","",283370
Unleash the Guru,"","",318101,"","",338896,"","","","","","","","","","",342395,"","",343841,328370,"","","",295206,"","","","","","","","","","",314969
Hungry Croc,"","",0,"","",243645,"","","","","","","","","","",235554,"","",225420,217620,"","","",244743,"","","","","","","","","","",229484
The Claw,"","",665141,"","",410558,"","","","","","","","","","",410560,"","",414223,410832,"","","",413752,"","","","","","","","","","",412565
Lemon Rage,"","",483882,"","",540975,"","","","","","","","","","",490411,"","",480468,455386,"","","",463803,"","","","","","","","","","",457637
Op: Moon Crash,"","",507685,"","",499358,"","","","","","","","","","",826466,"","",481636,487227,"","","",485142,"","","","","","","","","","",0
Start ep 3,"","",258353,"","",264906,"","","","","","","","","","",0,"","",0,248106,"","","",250695,"","","","","","","","","","",716757
Hidden Flight Roster,"","",468663,"","",464265,"","","","","","","","","","",727380,"","",711338,474240,"","","",456544,"","","","","","","","","","",456551
Frame Team Iceland,"","",514255,"","",517802,"","","","","","","","","","",506878,"","",509427,505017,"","","",493799,"","","","","","","","","","",511655
Cooper Hangar Defence,"","",606050,"","",625837,"","","","","","","","","","",613998,"","",617703,622886,"","","",601635,"","","","","","","","","","",603780
Frame Team Belgium,"","",401530,"","",335534,"","","","","","","","","","",378963,"","",385094,343355,"","","",330327,"","","","","","","","","","",330441
ACES Semi-Finals,"","",166242,"","",165313,"","","","","","","","","","",175969,"","",207489,183258,"","","",176832,"","","","","","","","","","",164213
Beauty and the Beast,"","",420847,"","",424331,"","","","","","","","","","",406023,"","",430445,408383,"","","",407202,"","","","","","","","","","",416266
Giant Wolf Massacre,"","",360771,"","",274334,"","","","","","","","","","",246490,"","",270396,260841,"","","",246541,"","","","","","","","","","",248003
Windmill Firewall,"","",336508,"","",239945,"","","","","","","","","","",229561,"","",229500,228500,"","","",234182,"","","","","","","","","","",230506
Op: Turbo Dominant Eagle,"","",508493,"","",506994,"","","","","","","","","","",515260,"","",510042,502942,"","","",477499,"","","","","","","","","","",0
King of Fire,"","",748464,"","",810184,"","","","","","","","","","",716551,"","",715348,0,"","","",723140,"","","","","","","","","","",1220197
Start ep 4,"","",80579,"","",79595,"","","","","","","","","","",72184,"","",72184,782015,"","","",70133,"","","","","","","","","","",96366
Tearful Reunion,"","",449803,"","",416174,"","","","","","","","","","",414939,"","",412297,414464,"","","",419983,"","","","","","","","","","",414974
Get a Job,"","",377503,"","",378864,"","","","","","","","","","",368695,"","",399159,376988,"","","",368112,"","","","","","","","","","",360581
Grapple-Cam Break-in,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384123
Laptop Retrieval,"","",573322,"","",610763,"","","","","","","","","","",545342,"","",538037,574083,"","","",576924,"","","","","","","","","","",533030
A Battery of Peril,"","",307928,"","",314755,"","","","","","","","","","",316155,"","",455479,282403,"","","",261685,"","","","","","","","","","",254714
Vampiric Demise,"","",662763,"","",670836,"","","","","","","","","","",658784,"","",672465,646793,"","","",654146,"","","","","","","","","","",647724
Down the Line,"","",223902,"","",220171,"","","","","","","","","","",220259,"","",220173,219571,"","","",218339,"","","","","","","","","","",221447
Op: Wedding Crasher,"","",982714,"","",995066,"","","","","","","","","","",900227,"","",944768,886182,"","","",911502,"","","","","","","","","","",885224
Start ep 5,"","",194347,"","",199966,"","","","","","","","","","",196266,"","",184498,184498,"","","",0,"","","","","","","","","","",0
The Talk of Pirates,"","",694274,"","",570958,"","","","","","","","","","",562560,"","",553899,512304,"","","",700388,"","","","","","","","","","",775220
Dynamic Duo,"","",634572,"","",649239,"","","","","","","","","","",628529,"","",639475,644683,"","","",646537,"","","","","","","","","","",625314
Jollyboat of Destruction,"","",266213,"","",258991,"","","","","","","","","","",249874,"","",241611,238424,"","","",229380,"","","","","","","","","","",225910
X Marks the Spot,"","",477999,"","",464101,"","","","","","","","","","",464558,"","",433439,437780,"","","",461696,"","","","","","","","","","",426825
Crusher from the Depths,"","",507200,"","",507200,"","","","","","","","","","",537016,"","",507200,507200,"","","",507200,"","","","","","","","","","",523259
Battle on the High Seas,"","",387280,"","",387280,"","","","","","","","","","",420297,"","",406923,399698,"","","",339562,"","","","","","","","","","",343409
Deep Sea Danger,"","",523484,"","",387280,"","","","","","","","","","",362637,"","",332047,367397,"","","",296500,"","","","","","","","","","",290058
Op: Reverse Double-Cross,"","",799807,"","",771519,"","","","","","","","","","",739861,"","",741348,727988,"","","",827017,"","","","","","","","","","",732879
Start ep 6,"","",0,"","",247655,"","","","","","","","","","",241163,"","",240221,239795,"","","",240648,"","","","","","","","","","",239557
Carmelita to the Rescue,"","",421391,"","",170347,"","","","","","","","","","",174103,"","",172043,174037,"","","",170405,"","","","","","","","","","",167257
A Deadly Bite,"","",255822,"","",0,"","","","","","","","","","",269140,"","",296516,285045,"","","",291286,"","","","","","","","","","",252861
The Dark Current,"","",208091,"","",479348,"","","","","","","","","","",202360,"","",200258,200846,"","","",199591,"","","","","","","","","","",200517
Bumb-Charge-Jump,"","",312140,"","",299016,"","","","","","","","","","",332204,"","",311616,294682,"","","",296879,"","","","","","","","","","",295026
Danger in the Skies,"","",413389,"","",402459,"","","","","","","","","","",388497,"","",0,390706,"","","",398253,"","","","","","","","","","",379580
The Ancestors' Gauntlet,"","",283871,"","",306257,"","","","","","","","","","",298227,"","",664365,276531,"","","",287772,"","","","","","","","","","",279593
Stand Your Ground,"","",378439,"","",393824,"","","","","","","","","","",381318,"","",386880,422041,"","","",378924,"","","","","","","","","","",376798
Final Legacy,"","",185629,"","",187616,"","","","","","","","","","",180948,"","",182362,3796458,"","","",184964,"","","","","","","","","","",183294
