Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Sector 1,71021,71216,"",71261,70751,71817,70316,"",71089,71056,70752,"",71457,"",71482,72831,70842,70858,70525,71036,70507,"","",69939,"",70000,"",70500,69312,70029,69469,69590,"",70485,"",69333,69622,"",69911,69312
Sector 2,131494,127862,"",131309,131078,128386,"","",129502,130410,128126,"",128633,"",129701,129210,130090,"",129336,129317,130571,"","",129789,"",128893,"",127286,"",129501,128202,127268,"",126731,"",125970,126104,"",127445,128364
Sector 3,118751,115610,"",118783,116607,117499,"","",119535,118455,117863,"",117637,"",118967,118733,116943,"",116786,116645,116519,"","",118152,"",117085,"",116395,"",117118,114975,116414,"",116884,"",114827,115643,"",117376,115854
Sector 4,136024,140388,"",132967,136863,132011,"","",136199,132703,137047,"",131255,"",132806,132978,135722,"",135705,137531,124373,"","","","","","",125168,"",123439,124779,128779,"",126246,"",126102,124007,"",131479,123840
Sector 5,170478,171198,"",171654,173551,197959,"","",168606,166149,183545,"","","",173079,175003,178932,"",164991,164853,167975,"","","","","","",175051,"",170325,179665,170751,"","","",163825,167686,"",162928,170762
Sector 6,117142,115368,"",114535,113559,117598,"","",123391,"",119013,"","","",125118,118429,115377,"",117453,117077,118371,"","","","","","",118911,"",109478,113765,115305,"","","",111140,115821,"",112131,113502
Sector 7,269663,288498,"",276790,284813,292373,"","",328357,"",282462,"","","",279599,270915,301047,"",279260,294262,275379,"","","","","","",300578,"",255291,283585,259789,"","","",282447,261644,"",277685,287056
Sector 8,165890,178425,"","",178942,184135,"","",169471,"",164303,"","","",175850,173210,169174,"",162222,165458,169206,"","","","","","","","",169783,170270,167042,"","","",160642,165019,"",165118,175272
Sector 9,367946,308198,"","",363997,364868,"","","","",324186,"","","",346155,359063,358908,"",367926,350688,339942,"","","","","","","","","","",319794,"","","",356096,"","","",319122
Sector X,215799,291513,"","",237107,454149,"","","","",261257,"","","",215063,226339,232096,"",250441,220289,222463,"","","","","","","","","","",252584,"","","","","","","",211141
