Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Twilight Thorn,"","","","","","","","","","","","","",730585,"","",730580,"",809527
Hayner,"","","","","","","","","","","","","",0,"","","","",72391
Vivi,"","","","","","","","","","","","","",0,"","","","",176864
Axel,"","","","","","","","","","","","","",234192,"","","","",60977
Setzer,"","","","","","","","","","","","","",45736,"","","","",31893
Vivi clones,"","","","","","","","","","","","","",143689,"","","","",129052
Axel 2,"","","","","","","","","","","","","",445529,"","","","",421005
Death abuse,"","","","","","","","","","","","","",0,"","","","",124455
Magic Tower,"","","","","","","","","","","","","",276430,"","","","",168263
Bailey 1,"","","","","","","","","","","","","",296692,"","","","",522950
Missions,"","","","","","","","","","","","","",623820,"","","","",539685
Cave Fight,"","","","","","","","","","","","","",282471,"","","","",328356
Shan Yu,"","","","","","","","","","","","","",406658,"","","","",445786
Hades escape,"","","","","","","","","","","","","",858979,"","","","",1709428
Cerberus,"","","","","","","","","","","","","",126502,"","","","",132352
Urns,"","","","","","","","","","","","","",117589,"","","","",119440
Pete,"","","","","","","","","","","","","",941749,"","","","",428634
Hydra,"","","","","","","","","","","","","",206624,"","","","",186771
Pooh death,"","","","","","","","","","","","","",71438,"","","","",75055
Wall Gremlin,"","","","","","","","","","","","","",526921,"","","","",377827
Beast,"","","","","","","","","","","","","",130963,"","","","",120117
Dark Ball,"","","","","","","","","","","","","",0,"","","","",111594
Dark Lion,"","","","","","","","","","","","","",387908,"","","","",76235
Push Minnie,"","","","","","","","","","","","","",240899,"","","","",227017
Windows,"","","","","","","","","","","","","",422133,"","","","",375945
Old Pete,"","","","","","","","","","","","","",381452,"","","","",76703
New Pete,"","","","","","","","","","","","","",0,"","","","",233102
Boat Ambush 2,"","","","","","","","","","","","","",522923,"","","","",510757
Geoffrey Rush,"","","","","","","","","","","","","",247102,"","","","",290543
Falling game,"","","","","","","","","","","","","",1164840,"","","","",849853
Darkness game,"","","","","","","","","","","","","",728017,"","","","",105043
A Song of Fire and Ice,"","","","","","","","","","","","","",134072,"","","","",194812
Experiment,"","","","","","","","","","","","","",761539,"","","","",622382
Oogie,"","","","","","","","","","","","","",587847,"","","","",421721
Twilight Town,"","","","","","","","","","","","","",658855,"","","","",443011
Light Cycle,"","","","","","","","","","","","","",1035807,"","","","",437418
Program guy,"","","","","","","","","","","","","",1202697,"","","","",656388
Nobodies fight 1,"","","","","","","","","","","","","",322701,"","","","",243700
Dance Water Dance,"","","","","","","","","","","","","",1842721,"","","","",306119
Final Fantasy X-II,"","","","","","","","","","","","","",202496,"","","","",219835
1k,"","","","","","","","","","","","","",191341,"","","","",407152
Grim Reaper 1,"","","","","","","","","","","","","",403461,"","","","",404142
My Doubloons!,"","","","","","","","","","","","","",184755,"","","","",0
Grim Reaper 2,"","","","","","","","","","","","","",593575,"","","","",1214314
"Cock, Cock, and Barrel","","","","","","","","","","","","","",190859,"","","","",182189
I'm an elf,"","","","","","","","","","","","","",226458,"","","","",185621
Experiment 2,"","","","","","","","","","","","","",683620,"","","","",475933
Does the carpet match the drapes,"","","","","","","","","","","","","",771777,"","","","",688035
Phenomenal Cosmic Power,"","","","","","","","","","","","","",164440,"","","","",319611
Press Triangle A Lot,"","","","","","","","","","","","","",781142,"","","","",214954
Roxas,"","","","","","","","","","","","","",0,"","","","",97853
Snipers,"","","","","","","","","","","","","",302765,"","","","",142238
Year of the Dragon,"","","","","","","","","","","","","",283797,"","","","",275170
On the steps of the mansion,"","","","","","","","","","","","","",457531
Axel died for this,"","","","","","","","","","","","","",168293
Roxas pls,"","","","","","","","","","","","","",485711
Dickbar,"","","","","","","","","","","","","",661750
Luxray,"","","","","","","","","","","","","",1928829
Compensating,"","","","","","","","","","","","","",409293
Matrix Building,"","","","","","","","","","","","","",2460406
Big armor,"","","","","","","","","","","","","",872561
Night King's Dragon,"","","","","","","","","","","","","",486553
Bigger armorer,"","","","","","","","","","","","","",336342
lasers tho,"","","","","","","","","","","","","",764864
