Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Dissruptor,"","","","","","","","","","","","","","","","","","","",23737
Nova,"","","","","","","","","","","","","","","","","","","",76996
Xedur Start,"","","","","","","","","","","","","","","","","","","",62199
Xedur,"","","","","","","","","","","","","","","","","","","",25558
Telal Start,"","","","","","","","","","","","","","","","","","","",228312
Telal,"","","","","","","","","","","","","","","","","","","",32881
Disrupteur,"","","","","","","","","","","","","","","","","","","",13941
Uruku Start,"","","","","","","","","","","","","","","","","","","",491924
Uruku,"","","","","","","","","","","","","","","","","","","",45881
Drone,"","","","","","","","","","","","","","","","","","","",247352
Disruptor 2,"","","","","","","","","","","","","","","","","","","",128008
Vision Start,"","","","","","","","","","","","","","","","","","","",476494
Vision,"","","","","","","","","","","","","","","","","","","",17344
Brown Coat,"","","","","","","","","","","","","","","","","","","",143699
Uhku Start,"","","","","","","","","","","","","","","","","","","",228470
Uhku,"","","","","","","","","","","","","","","","","","","",23126
Drone Tele,"","","","","","","","","","","","","","","","","","","",
Suldrane Key,"","","","","","","","","","","","","","","","","","","",507799
Red Coat,"","","","","","","","","","","","","","","","","","","",239666
Sentinnel End,"","","","","","","","","","","","","","","","","","","",904147
Athetos,"","","","","","","","","","","","","","","","","","","",874596
