Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1-1,"","",568113,557767,568394,"","",554076,557532
1-2,"","",305709,249123,"","","",265960,258939
2-1,"","",450046,421064,"","","",421060,363604
2-2,"","",412987,331043,"","","",331040,335763
2-3,"","",425920,403411,"","","",497421,469159
3-1,"","",502830,502839,"","","",502830,440479
3-2,"","",643596,575793,"","","",637311,621299
3-3,"","",302150,302158,"","","",316703,345107
4-1,"","",570860,570865,"","","",570860,518267
4-2,"","",475370,475370,"","","",564199,390402
5-1,"","",248744,226299,"","","",229530,221814
5-2,"","",485892,398341,"","","",516707,494576
5-3,"","",1151829,838365,"","","",838360,681859
6-1,"","","",330824,"","","",398344,362459
6-2,"","","",193453,"","","",193450,166876
6-3,"","","",726425,"","","",750944,428673
