Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
SMB1 W1,"","","",133870,"",134235,134278,"",133798,"","",134143,133833,"",134167,"",133808,"",134478,134143,134169,134174,133447,133446,134486,134084,133730
SMB1 W2,"","","",157720,"",157359,157771,"",160160,"","","",157358,"",158728,"","","",157672,"",158037,157656,"",157729,157672,158098,157649
SMB1 W3,"","","",126218,"",126216,126636,"",126241,"","","",132632,"",126920,"","","","","",125848,126217,"","",126559,127565,126110
SMB1 W4,"","","",143691,"",143370,144479,"",144343,"","","",145070,"",144062,"","","","","",143727,144087,"","",143723,144873,143676
SMB1 W5,"","","",126899,"",125868,128767,"",129063,"","","",126258,"",126208,"","","","","",128514,127280,"","",126232,125775,125765
SMB1 W6,"","","",130678,"",130640,130280,"","","","","","","",128824,"","","","","","",,"","",130567,130512,130486
SMB1 W7,"","","",161574,"",161544,161609,"","","","","","","",161526,"","","","","","",301872,"","",161900,163061,161862
SMB1 W8,"","","",171112,"",171672,173254,"","","","","","","",173242,"","","","","","",171879,"","",171265,171842,172552
Switch,"","","",12222,"",13671,17112,"","","","","","","",8269,"","","","","","",8448,"","",7929,8368,8274
SMB2U W1,"","","",175219,"",162022,170975,"","","","","","","",166673,"","","","","","",166743,"","",,173735,167204
SMB2U W2,"","","",270387,"",238633,234556,"","","","","","","",253534,"","","","","","",243660,"","",421964,247660,248915
SMB2U W3,"","","",272225,"","",230788,"","","","","","","","","","","","","","",241148,"","","",234804,236846
SMB2U W4,"","","","","","",,"","","","","","","","","","","","","","",171480,"","","","",174432
SMB2U W5,"","","","","","",408196,"","","","","","","","","","","","","","",223215,"","","","",220448
SMB2U W6,"","","","","","",159428,"","","","","","","","","","","","","","",163408,"","","","",167972
SMB2U W7,"","","","","","",173831,"","","","","","","","","","","","","","",193668,"","","","",165736
Switch,"","","","","","",11238,"","","","","","","","","","","","","","","","","","","",9766
SMB3 W1,"","","","","","",215941,"","","","","","","","","","","","","","","","","","","",215742
SMB3 W2,"","","","","","",379931,"","","","","","","","","","","","","","","","","","","",370565
SMB3 W3,"","","","","","",381625,"","","","","","","","","","","","","","","","","","","",371719
SMB3 W4,"","","","","","",402983,"","","","","","","","","","","","","","","","","","","",376437
SMB3 W5,"","","","","","",422984,"","","","","","","","","","","","","","","","","","","",417169
SMB3 W6,"","","","","","",420656,"","","","","","","","","","","","","","","","","","","",433527
SMB3 W7,"","","","","","",509265,"","","","","","","","","","","","","","","","","","","",515201
SMB3 W8,"","","","","","","","","","","","","","","","","","","","","","","","","","",561758
