Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Glass Port,244509,"","","","",266415,"","",236685,"","","","",238110
Dancer,255309,"","","","",249126,"","",253013,"","","","",210911
Superkinetic,732119,"","","","",304123,"","",316574,"","","","",312844
Clocktower,167155,"","","","",251703,"","",178428,"","","","",195183
Apartment,,"","","","",341760,"","",325063,"","","","",330138
Race,,"","","","",509412,"","",486169,"","","","",551509
Fuse,,"","","","",444571,"","",465823,"","","","",356353
Mirror,,"","","","",807617,"","",581582,"","","","",471665
Fortress,,"","","","",948728,"","",622320,"","","","",766247
The Third Temple,,"","","","",462358,"","",433795,"","","","",312860
Marathon,,"","","","",667431,"","",481322,"","","","",547088
Hand of God,4666100,"","","","",151585,"","",140984,"","","","",153089
