Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bombs,331543,330006,326872,"","",329772
Super Missile,126656,150045,"","","",140153
Varia Suit,269035,264279,"","","",248299
Speed Booster,397057,210398,"","","",197715
Power Bomb,185800,191878,"","","",166867
Gravity Suit,1326498,585040
Screw Attack,428579,503476
Ridley E-Tank,"",378557
Wave Missile,"",255000
Cathedral Missile,"",204978
Hi-Jump Missile,"",
Kraid E-Tank,"",505164
Precious Missile,"",361591
Beta Power Bomb,"",531417
Ocean Missile,"",
Brinstar Reserve,"",869332
Etecoons Power Bomb,"",103542
Green Hills Missile,"",265779
Shaft Super Missile,"",221014
Enter G4,"",101669
Animals?,"",545246
