Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Pre-Nerf,"","",318268,"",323462,"",316016
Bow-47,"","",226352,"",211531,"",203491
Counter Practice I,"","",500911,"",384693,"",375481
NTSC-US,"","",370349,"",368860,"",363800
Plant control,"","",584228,"",489272,"",450036
Escape,"","",348654,"",305815,"",312353
PC Ball Vol 1,"","",466709,"",422994,"",419037
Meme,"","",912849,"",956604,"",853260
Pretty Woman ?,"","",682411,"",502458,"",597831
PC Ball Vol 2,"","",411718,"",500055,"",483626
Counter Practice II,"","","","",1372048,"",1209725
Hatred,"","","","",409009,"",382154
Ultimate Ball,"","","","",549293,"",494471
Chaos L + Ratio,"","","","",624573,"",423820
