Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
00/01,77065,"",76750,"",75780,"","",76837,75426,"",75779,"","",75940,"","",76068,"","","",75228,75319,75555,"",75190,74858,"","","",75424,74789,76155,"","",75251,"","",74704,"",75395,"","",75136,75388,75161,75537
02/03,76160,"",74694,"",73051,"","",73449,73432,"",72862,"","",72916,"","","","","","",72785,73893,72872,"",72338,73307,"","","",73973,73198,73263,"","",72297,"","",71298,"",72904,"","",72242,73120,72486,73111
04/05,74941,"",75004,"",74449,"","",73281,84313,"",75412,"","",75526,"","","","","","",79204,78140,73870,"",76408,75074,"","","","",74291,75640,"","",69192,"","",84419,"",73656,"","",73668,72109,70308,72184
06/07,55347,"",51129,"","","","",51733,"","",50424,"","",54473,"","","","","","",50691,50324,50236,"",52246,71134,"","","","",58133,55882,"","",63710,"","","","",54754,"","",50670,51008,50914,50118
08,28990,"",40093,"","","","",39277,"","",64693,"","",30524,"","","","","","",31876,33299,30961,"",35025,27385,"","","","",35346,39291,"","",27978,"","","","",32384,"","",29620,30247,33602,27708
09,32406,"",33927,"","","","",33650,"","",30948,"","",31829,"","","","","","",31658,32207,31107,"",30860,30753,"","","","",33097,31133,"","",30805,"","","","",30345,"","",30503,35993,30629,30014
10,43459,"",37810,"","","","",39668,"","",43628,"","",35543,"","","","","","",37444,38667,35853,"",35750,45537,"","","","",35576,34854,"","",40912,"","","","",39366,"","",40987,42898,36644,36668
11/12,77457,"",78184,"","","","",90500,"","","","","",74269,"","","","","","",84385,"",90020,"",72841,93193,"","","","",83721,68207,"","","","","","","",85470,"","",79603,87021,73830,84595
13,31199,"",35172,"","","","",28317,"","","","","",29195,"","","","","","",81238,"",37627,"",33511,37584,"","","","",30581,34251,"","","","","","","",32593,"","",29632,31495,36407,28823
14,22853,"",23077,"","","","",23592,"","","","","",23618,"","","","","","",24966,"",23624,"",23500,23562,"","","","",44245,22742,"","","","","","","",22598,"","",22587,22268,"",27401
15,58785,"",80373,"","","","",56497,"","","","","",73219,"","","","","","",54264,"",59098,"",56344,70039,"","","","",54977,54260,"","","","","","","",57463,"","",50924,49026,"",64027
16,133710,"",72334,"","","","",68561,"","","","","",74276,"","","","","","",65279,"",71494,"",65483,64456,"","","","",68299,64396,"","","","","","","",74714,"","",63446,62782,"",64114
17,95818,"",93247,"","","","","","","","","","",121165,"","","","","","",106005,"",112868,"",93353,87886,"","","","",92630,91801,"","","","","","","","","","","",119025,"",87225
18,174382,"",85235,"","","","","","","","","","",104964,"","","","","","",153164,"",83532,"",82218,77639,"","","","",84158,86619,"","","","","","","","","","","",81818,"",78349
19,151439,"",119327,"","","","","","","","","","",98223,"","","","","","",169793,"",90466,"",94404,103924,"","","","",78942,88208,"","","","","","","","","","","",88745,"",86368
e00,83966,"",59310,"","","","","","","","","","",57804,"","","","","","",58496,"",64611,"",54425,56528,"","","","",55481,56158,"","","","","","","","","","","",52424,"",57006
e01,144801,"",122849,"","","","","","","","","","",130969,"","","","","","",136815,"",89094,"",97600,92207,"","","","",125744,90287,"","","","","","","","","","","",75464,"",88803
e02,256688,"",267526,"","","","","","","","","","",206377,"","","","","","",223386,"",190267,"",200070,231220,"","","","",203147,215492,"","","","","","","","","","","",196836,"",178847
