Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Seaside Hill,,"",,246223,248775,259700,251393,245733,252644
Ocean Palace,522967,"",515095,288349,248821,256196,245547,240655,248026
Egg Hawk,213513,"",84483,150626,99003,85785,79551,79515,77628
Grand Metropolis,253223,"",244549,262187,253531,239805,,255653,242010
Power Plant,355091,"",387054,400842,395778,391957,713785,414557,382084
Team Rose,82439,"",67678,82631,53539,66510,61750,71742,55665
Casino Park,318885,"",241870,278024,279003,212680,188949,294702,237939
Bingo Highway,460016,"",376031,325143,627616,358119,377505,318584,313212
Robot Carnival,172973,"",161795,174289,198692,191525,179240,188249,187119
Rail Canyon,316738,"",295219,314893,288129,314510,278538,422915,249945
Bullet Station,322174,"",334477,344716,432895,415019,331540,412377,304692
Egg Albatross,144617,"",98638,110446,176875,144728,108582,178344,97000
Frog Forest,328724,"",259827,291966,256426,259634,240725,291178,248619
Lost Jungle,,"",330660,357571,319351,303714,292539,413964,273212
Team Dark,346295,"",56777,59773,55398,68608,185671,55538,67266
Hang Castle,391110,"",375892,368111,410186,181639,182558,228953,289876
Mystic Mansion,459225,"",328404,588340,357606,329587,,500637,328597
Robot Storm,271863,"",255396,434948,224174,251274,881716,226268,243519
Egg Fleet,415126,"",432347,410226,460038,436985,470978,500685,419791
Final Fortress,406863,"",416974,437654,395440,443792,395034,361521,326102
Egg Emperor,120908,"",158411,81228,84805,123588,93286,117001,105532
