Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Now turn your...,,79953,80130,79731
Take Bag & Leave,235120,162460,150559,150785
Enter Hop's House,79277,61174,61521,61051
Leave Hop's House,26319,25847,22835,23012
Meet Leon,108825,105982,108601,105537
Sobble,34053,30578,30033,31566
Sausages,46398,47141,46651,46807
Beat Hop,122626,112859,124978,116321
Search For Wooloo,52168,48685,48275,46762
Skwovet (1),32872,33556,32205,32095
Rookidee,23896,22621,23067,24911
Skwovet (2),32964,30335,29468,30128
Zamazenta,97761,98101,97378,97604
Saved By Leon,44839,43413,44245,43451
30K,28121,27041,26622,25605
Enter Clothing Store,59964,56291,55387,55352
Arcanine Art Tee,16420,11989,11606,11963
Enter Mum's House,63628,54179,55509,49257
FLEX!,7441,8990,10469,7934
