Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-50 Run (1k),218582,192079,"","",184606,"","","","","","","","",211541,"","","","",185211,"","",182368,"","","","","","",197328,"","","",212537,"","","","","",197298,"",171512
-50 Fly (2.5k),85286,82757,"","",81037,"","","","","","","","",81358,"","","","",85030,"","",88485,"","","","","","",79519,"","","",81452,"","","","","",80604,"",80896
-50 Climb (250),133461,136954,"","",135414,"","","","","","","","","","","","","",151298,"","","","","","","","","",138297,"","","","","","","","","",134777,"",146511
-50 Swim (1k),260670,212478,"","",182174,"","","","","","","","","","","","","",166007,"","","","","","","","","",155834,"","","","","","","","","",175496,"",157352
Da Baby,150358,150160,"","",150111,"","","","","","","","","","","","","",146544,"","","","","","","","","",158767,"","","","","","","","","",149399,"",143525
-100 Fly (5k),69806,78258,"","",70513,"","","","","","","","","","","","","",70301,"","","","","","","","","",71513,"","","","","","","","","",73487,"",69819
-100 Run (500),108910,83685,"","",88420,"","","","","","","","","","","","","",82392,"","","","","","","","","","","","","","","","","","","",88732,"",82991
-100 Climb (500),182830,182787,"","",181098,"","","","","","","","","","","","","",180841,"","","","","","","","","","","","","","","","","","","",183105,"",178365
-70+ Swim (1000),103271,111037,"","",106513,"","","","","","","","","","","","","",124461,"","","","","","","","","","","","","","","","","","","","","",125107
Minor,109286,105334,"","",107184,"","","","","","","","","","","","","",102476,"","","","","","","","","","","","","","","","","","","","","",109809
-150 Fly (5k),85832,90136,"","",86995,"","","","","","","","","","","","","",87265,"","","","","","","","","","","","","","","","","","","","","",80299
-145 Run (2.5k),169687,147017,"","",151478,"","","","","","","","","","","","","",154585,"","","","","","","","","","","","","","","","","","","","","",161759
-150 Climb (500),165075,,"","",158243,"","","","","","","","","","","","","",165853,"","","","","","","","","","","","","","","","","","","","","",151032
-150 Swim (120),168105,,"","",163478,"","","","","","","","","","","","","",137101,"","","","","","","","","","","","","","","","","","","","","",132320
Major,121249,430196,"","",115928,"","","","","","","","","","","","","",113787,"","","","","","","","","","","","","","","","","","","","","",112218
Victory Royale,39533,35334,"","",37739,"","","","","","","","","","","","","",38056,"","","","","","","","","","","","","","","","","","","","","",40608
